Time;Bid;Ask
13:23:52.786;3.0610;0.0000
13:22:45.488;3.0610;0.0000
13:20:20.842;3.0560;0.0000
13:18:40.951;3.0660;0.0000
13:16:48.296;3.0560;0.0000
13:15:50.055;3.0660;0.0000
13:14:44.403;3.0610;0.0000
13:13:18.566;3.0660;0.0000
13:12:56.901;3.0610;0.0000
13:11:50.438;3.0560;0.0000
13:10:57.940;3.0660;0.0000
13:09:58.503;3.0460;0.0000
13:08:59.740;3.0460;0.0000
13:04:56.946;3.0360;0.0000
12:59:30.512;3.0360;0.0000
12:57:25.746;3.0310;0.0000
12:56:49.597;3.0310;0.0000
12:55:22.746;3.0510;0.0000
12:53:48.139;3.0510;0.0000
12:52:57.904;3.0460;0.0000
12:50:39.134;3.0560;0.0000
12:49:49.820;3.0360;0.0000
12:48:47.507;3.0460;0.0000
12:45:16.278;3.0360;0.0000
12:43:34.970;3.0260;0.0000
12:42:41.056;3.0210;0.0000
12:39:15.910;3.0360;0.0000
12:38:10.390;3.0310;0.0000
12:37:04.088;3.0310;0.0000
12:35:06.236;3.0260;0.0000
12:33:20.068;3.0260;0.0000
12:30:28.871;3.0460;0.0000
12:27:47.134;3.0460;0.0000
12:26:55.366;3.0510;0.0000
