Time;Bid;Ask
21:59:56.770;9.1200;9.1300
21:58:30.698;9.1200;9.1300
21:57:53.059;9.1200;9.1300
21:56:34.518;9.1300;9.1400
21:55:54.491;9.1200;9.1300
21:54:58.079;9.1300;9.1400
21:53:58.661;9.1400;9.1500
21:52:55.078;9.1300;9.1400
21:51:52.179;9.1500;9.1600
21:50:55.675;9.1300;9.1400
21:49:54.009;9.1700;9.1800
21:48:59.220;9.1900;9.2000
21:46:45.699;9.1900;9.2000
21:45:26.156;9.2000;9.2100
21:44:35.308;9.2000;9.2100
21:43:42.799;9.2000;9.2100
21:42:14.491;9.1900;9.2000
21:41:41.452;9.2000;9.2100
21:40:31.848;9.1900;9.2000
21:39:27.405;9.1800;9.1900
21:38:47.749;9.1800;9.1900
21:37:40.388;9.1600;9.1700
21:36:01.259;9.1600;9.1700
21:35:52.176;9.1500;9.1600
21:34:39.270;9.1600;9.1700
21:33:40.195;9.1600;9.1700
21:32:28.688;9.1500;9.1600
21:31:57.125;9.1500;9.1600
21:30:40.723;9.1500;9.1600
21:29:31.924;9.1600;9.1700
21:28:46.200;9.1600;9.1700
21:27:31.976;9.1500;9.1600
21:26:51.261;9.1600;9.1700
21:25:54.150;9.1400;9.1500
21:24:52.416;9.1600;9.1700
21:23:53.416;9.1600;9.1700
