Time;Bid;Ask
11:28:55.982;3.4800;3.4900
11:27:54.635;3.4800;3.4900
11:26:57.143;3.4800;3.4900
11:25:52.082;3.4700;3.4800
11:23:41.933;3.4700;3.4800
11:22:54.497;3.4800;3.4900
11:21:08.433;3.5000;3.5100
11:20:58.432;3.4900;3.5000
11:19:59.375;3.4900;3.5000
11:18:50.530;3.4900;3.5000
11:17:55.127;3.5000;3.5100
11:16:42.948;3.5100;3.5200
11:15:57.647;3.5000;3.5100
11:14:56.108;3.5000;3.5100
11:13:12.831;3.5100;3.5200
11:12:55.844;3.5300;3.5400
11:11:50.680;3.5100;3.5200
11:10:53.808;3.4900;3.5000
11:08:34.207;3.4600;3.4700
11:07:56.317;3.4500;3.4600
11:06:34.219;3.4400;3.4500
11:05:25.927;3.4400;3.4500
11:03:13.676;3.4500;3.4600
11:02:36.258;3.4500;3.4600
11:01:51.712;3.4400;3.4500
11:00:57.159;3.4700;3.4800
10:58:50.603;3.4400;3.4500
10:57:42.909;3.4200;3.4300
10:56:31.271;3.4300;3.4400
10:55:50.866;3.4300;3.4400
10:53:58.025;3.4200;3.4300
10:52:57.299;3.4200;3.4300
10:51:45.728;3.4200;3.4300
10:50:54.616;3.4000;3.4100
10:49:04.541;3.4100;3.4200
10:48:59.272;3.4100;3.4200
10:47:49.993;3.4300;3.4400
10:46:58.634;3.4300;3.4400
10:45:27.762;3.4100;3.4200
10:44:42.381;3.4200;3.4300
10:43:48.490;3.4200;3.4300
10:42:36.061;3.4200;3.4300
10:41:58.164;3.4100;3.4200
10:40:59.082;3.4000;3.4100
10:39:33.998;3.4000;3.4100
10:38:48.269;3.3900;3.4000
10:37:58.188;3.4100;3.4200
10:36:44.557;3.4000;3.4100
10:35:49.590;3.3900;3.4000
10:34:53.038;3.4000;3.4100
10:33:30.027;3.4100;3.4200
10:32:51.699;3.3900;3.4000
10:31:59.303;3.3900;3.4000
10:30:58.321;3.4100;3.4200
10:29:58.671;3.4400;3.4500
