Time;Bid;Ask
21:03:58.326;4.3040;4.3080
21:02:38.577;4.3000;4.3040
21:01:58.379;4.3010;4.3050
21:00:52.488;4.3010;4.3050
20:59:53.289;4.3050;4.3090
20:58:34.342;4.3050;4.3090
20:57:57.179;4.3060;4.3100
20:56:58.038;4.3060;4.3100
20:55:56.532;4.3050;4.3090
20:54:59.638;4.3090;4.3130
20:53:58.053;4.3200;4.3240
20:52:35.633;4.3200;4.3240
20:51:14.426;4.3170;4.3210
20:50:49.064;4.3150;4.3190
20:49:54.771;4.3160;4.3200
20:48:49.726;4.3140;4.3180
20:47:59.050;4.3160;4.3200
20:46:53.622;4.3150;4.3190
20:45:44.090;4.3170;4.3210
20:43:31.241;4.3140;4.3180
20:42:55.908;4.3130;4.3170
20:41:41.746;4.3120;4.3160
20:40:52.750;4.3130;4.3170
20:39:45.505;4.3130;4.3170
20:38:37.206;4.3110;4.3150
20:37:41.543;4.3090;4.3130
20:36:58.032;4.3080;4.3120
20:35:46.458;4.3040;4.3080
20:34:51.250;4.3090;4.3130
20:33:39.022;4.3100;4.3140
20:32:58.987;4.3090;4.3130
20:31:55.781;4.3120;4.3160
20:30:47.895;4.3070;4.3110
20:29:57.483;4.3040;4.3080
20:28:52.677;4.3040;4.3080
20:27:54.212;4.3000;4.3040
20:26:46.787;4.2970;4.3010
20:25:52.901;4.2910;4.2950
20:24:45.113;4.2870;4.2910
20:23:56.112;4.2970;4.3010
20:22:36.498;4.3000;4.3040
20:21:27.936;4.2970;4.3010
20:20:55.260;4.2940;4.2980
20:19:40.942;4.2970;4.3010
20:18:08.088;4.2970;4.3010
20:17:58.154;4.2960;4.3000
20:16:44.733;4.2950;4.2990
20:15:57.739;4.2910;4.2950
20:14:50.147;4.2970;4.3010
20:13:56.064;4.2990;4.3030
20:12:31.449;4.2930;4.2970
20:11:57.027;4.2910;4.2950
20:10:14.517;4.2800;4.2840
20:09:53.781;4.2800;4.2840
20:07:35.660;4.2800;4.2840
20:06:32.744;4.2790;4.2830
20:05:51.479;4.2810;4.2850
