Time;Bid;Ask
11:40:57.913;8.0600;0.0000
11:37:35.693;8.0400;0.0000
11:34:38.531;8.0000;0.0000
11:33:54.444;8.0000;0.0000
11:32:39.504;7.9900;0.0000
11:23:50.768;8.0000;0.0000
11:21:14.556;8.0000;0.0000
11:20:57.073;7.9900;0.0000
11:18:34.469;8.0000;0.0000
11:17:58.897;7.9900;0.0000
11:09:53.175;8.0000;0.0000
11:05:56.479;7.9800;0.0000
11:04:47.115;7.9800;0.0000
11:02:10.569;7.9600;0.0000
10:58:56.628;8.0400;0.0000
10:56:14.422;8.0400;0.0000
10:55:40.624;8.0600;0.0000
10:53:36.677;8.0400;0.0000
10:52:50.273;8.0600;0.0000
10:51:36.474;8.0700;0.0000
10:49:58.857;8.1200;0.0000
10:48:45.796;8.1000;0.0000
10:47:32.222;8.0800;0.0000
10:45:48.259;8.1000;0.0000
10:44:04.308;8.1200;0.0000
10:43:50.791;8.1100;0.0000
