Time;Bid;Ask
13:21:54.646;49.3000;49.7900
13:20:50.091;49.3300;49.8200
13:19:47.123;49.4000;49.8900
13:18:58.494;49.3700;49.8600
13:17:59.781;49.3500;49.8400
13:16:53.743;49.3700;49.8600
13:15:59.857;49.4000;49.8900
13:14:54.385;49.4100;49.9000
13:13:56.708;49.3900;49.8800
13:12:51.474;49.3000;49.7900
13:11:53.153;49.2600;49.7500
13:10:53.868;49.2800;49.7700
13:09:55.208;49.3100;49.8000
13:08:53.448;49.2600;49.7500
13:07:52.335;49.2800;49.7700
13:06:58.513;49.3000;49.7900
13:05:59.121;49.3300;49.8200
13:04:59.002;49.2800;49.7700
13:03:59.240;49.1800;49.6700
13:02:59.249;49.1900;49.6800
13:01:59.693;49.1800;49.6700
13:00:52.099;49.1500;49.6400
12:59:58.094;49.0700;49.5500
12:58:59.957;49.0700;49.5500
12:57:49.667;49.0500;49.5300
12:56:52.718;49.0600;49.5400
12:55:58.791;49.0200;49.5000
12:54:57.004;49.0200;49.5000
12:53:59.155;49.0800;49.5600
12:52:47.802;49.0700;49.5500
12:51:59.455;49.0500;49.5300
12:50:59.923;49.0000;49.4800
12:49:51.501;48.9500;49.4300
12:48:57.491;48.9200;49.4000
12:47:48.922;48.9600;49.4400
12:46:55.343;48.9600;49.4400
12:45:52.713;49.0300;49.5100
12:44:42.936;49.0000;49.4800
12:43:51.574;49.0300;49.5100
12:42:59.989;49.0100;49.4900
12:41:57.567;48.9500;49.4300
12:40:46.504;48.9000;49.3800
12:39:59.172;48.8400;49.3200
12:38:59.222;48.8500;49.3300
12:36:53.671;48.8800;49.3600
12:35:57.719;48.9100;49.3900
12:34:51.561;48.8700;49.3500
12:33:53.165;48.9000;49.3800
12:32:25.240;48.8500;49.3300
12:31:56.279;48.8300;49.3100
12:30:59.949;48.8700;49.3500
12:29:52.096;48.8900;49.3700
12:28:58.417;48.8900;49.3700
12:27:40.540;48.8300;49.3100
12:26:56.350;48.8200;49.3000
12:25:48.927;48.7900;49.2700
12:24:13.260;48.8000;49.2800
12:23:47.063;48.7900;49.2700
12:22:58.376;48.8400;49.3200
