Time;Bid;Ask
12:30:59.378;38.9300;38.9500
12:29:56.205;38.9400;38.9600
12:28:57.526;38.9300;38.9500
12:27:55.786;39.0100;39.0300
12:26:58.726;39.0300;39.0500
12:25:59.223;39.0400;39.0600
12:24:58.671;39.0400;39.0600
12:23:48.102;39.0700;39.0900
12:22:58.387;39.0500;39.0700
12:21:58.441;39.0300;39.0500
12:20:57.211;39.0600;39.0800
12:19:59.074;39.0400;39.0600
12:18:52.888;39.1100;39.1300
12:17:59.551;39.1500;39.1700
12:16:49.149;39.1400;39.1600
12:15:59.565;39.0800;39.1000
12:14:58.820;39.1300;39.1500
12:13:59.520;39.0500;39.0700
12:12:54.813;39.0200;39.0400
12:11:59.602;39.0300;39.0500
12:10:59.809;39.0000;39.0200
12:09:55.819;39.0100;39.0300
12:08:51.924;39.0500;39.0700
12:07:53.978;39.0700;39.0900
12:06:55.326;39.0800;39.1000
12:05:58.541;39.0800;39.1000
12:04:56.211;39.0500;39.0700
12:03:59.194;39.0500;39.0700
12:02:56.161;39.0600;39.0800
12:01:59.733;39.0500;39.0700
12:00:59.396;39.0700;39.0900
11:59:57.298;39.1000;39.1200
11:58:41.738;39.0400;39.0600
11:57:55.761;39.0400;39.0600
11:56:57.931;39.0600;39.0800
11:55:49.493;39.0500;39.0700
11:54:58.781;39.1300;39.1500
11:53:59.902;39.1200;39.1400
11:52:59.441;39.1100;39.1300
11:51:46.308;39.1300;39.1500
11:50:44.654;39.1100;39.1300
11:49:46.362;39.1400;39.1600
11:48:57.316;39.1100;39.1300
11:47:59.058;39.0900;39.1100
11:46:59.772;39.1900;39.2100
11:45:54.807;39.2500;39.2700
11:44:55.300;39.2000;39.2200
11:43:56.353;39.2300;39.2500
11:42:57.431;39.2400;39.2600
11:41:59.501;39.1700;39.1900
11:40:59.782;39.1500;39.1700
11:39:57.648;39.1900;39.2100
11:38:53.396;39.1600;39.1800
11:37:59.776;39.1500;39.1700
11:36:58.406;39.0700;39.0900
11:35:58.579;39.0800;39.1000
11:34:56.337;38.9800;39.0000
11:33:58.612;38.9800;39.0000
11:32:54.509;39.0600;39.0800
