Time;Bid;Ask
09:15:55.420;0.6800;0.0000
09:14:57.831;0.7600;0.0000
09:13:58.416;0.8100;0.8200
09:12:58.437;0.8000;0.0000
09:11:59.093;0.7900;0.0000
09:10:59.380;0.8000;0.0000
09:09:59.428;0.8000;0.0000
09:08:57.806;0.8000;0.0000
09:07:57.208;0.7300;0.0000
09:06:57.500;0.8100;0.0000
09:05:58.124;0.7300;0.0000
09:04:56.445;0.8300;0.8400
09:03:59.936;0.8300;0.8400
09:02:59.590;0.9100;0.9200
09:01:58.922;0.9100;0.9200
09:00:59.949;0.9400;0.9500
08:59:59.858;0.9000;0.0000
08:58:59.538;0.8700;0.0000
08:57:59.872;0.9400;0.0000
08:56:53.337;0.8700;0.0000
08:55:58.251;0.8400;0.0000
08:54:59.826;0.7300;0.0000
08:53:35.331;0.7000;0.0000
08:52:54.112;0.7100;0.0000
08:51:59.669;0.7900;0.0000
08:50:38.480;0.8000;0.0000
08:49:55.773;0.7900;0.0000
08:48:58.798;0.7800;0.0000
08:47:51.448;0.7900;0.0000
08:46:54.255;0.7600;0.0000
08:45:58.839;0.7500;0.0000
08:44:58.547;0.7900;0.0000
08:43:50.425;0.7900;0.0000
08:42:30.773;0.8200;0.0000
08:41:50.837;0.8100;0.0000
08:40:50.328;0.7700;0.0000
08:39:35.556;0.8200;0.0000
08:38:57.112;0.8100;0.0000
08:37:28.441;0.8700;0.0000
08:36:52.518;0.8900;0.0000
08:35:52.322;0.8900;0.0000
08:34:52.526;0.8700;0.0000
08:33:54.383;0.8700;0.0000
08:32:47.163;0.9000;0.0000
08:31:57.383;0.9100;0.0000
08:30:57.133;0.9200;0.0000
08:29:59.257;0.8900;0.0000
08:28:43.046;0.8300;0.0000
08:27:41.881;0.8600;0.0000
08:26:58.621;0.8900;0.0000
08:25:58.888;0.8800;0.0000
08:24:58.422;1.0200;0.0000
08:23:58.715;1.0100;0.0000
08:22:50.472;1.0000;0.0000
08:21:56.494;1.0300;0.0000
08:20:31.575;0.9900;0.0000
08:19:58.663;0.9900;0.0000
08:18:34.066;0.9800;0.0000
08:17:54.372;0.9700;0.0000
