Time;Bid;Ask
15:18:25.775;2.3500;2.3900
15:15:25.724;2.3500;2.3900
15:14:52.372;2.3500;2.3900
15:13:38.236;2.3600;2.4000
15:12:43.953;2.3500;2.3900
15:09:25.871;2.3600;2.4000
15:08:31.093;2.3600;2.4000
15:06:26.432;2.3600;2.4000
15:05:06.752;2.3600;2.4000
15:03:26.493;2.3500;2.3900
15:02:47.931;2.3500;2.3900
14:47:54.270;2.3500;2.3900
14:44:50.187;2.3500;2.3900
14:43:38.882;2.3600;2.4000
14:39:46.495;2.3800;2.4200
14:38:23.643;2.3800;2.4200
14:35:33.349;2.3800;2.4200
14:33:12.664;2.3900;2.4300
14:32:06.366;2.3800;2.4400
14:31:53.272;2.3700;2.4300
14:30:19.843;2.3800;2.4400
14:28:05.855;2.3500;2.4100
