Time;Bid;Ask
12:17:34.429;1.5900;1.6000
12:14:42.131;1.5900;1.6000
12:09:13.973;1.5800;1.5900
12:07:56.147;1.5900;1.6000
12:04:28.137;1.5900;1.6000
12:01:10.100;1.5900;1.6000
12:00:58.209;1.5800;1.5900
11:59:32.256;1.5900;1.6000
11:57:55.138;1.5800;1.5900
11:55:01.239;1.5900;1.6000
11:54:54.917;1.6000;1.6100
11:53:51.620;1.6000;1.6100
11:52:10.506;1.5900;1.6000
11:51:14.136;1.6000;1.6100
11:50:54.492;1.6000;1.6100
11:49:10.745;1.5900;1.6000
11:48:48.922;1.6000;1.6100
11:47:58.057;1.5900;1.6000
11:40:03.205;1.6000;1.6100
11:39:49.151;1.6100;1.6200
11:38:01.537;1.6000;1.6100
11:37:58.139;1.6100;1.6200
11:35:16.671;1.6000;1.6100
11:33:34.712;1.5900;1.6000
11:31:09.080;1.6000;1.6100
11:24:02.227;1.5900;1.6000
11:23:50.607;1.6000;1.6100
11:22:03.417;1.5900;1.6000
11:21:34.375;1.5800;1.5900
11:20:51.707;1.5900;1.6000
11:19:55.247;1.5800;1.5900
