Time;Bid;Ask
10:28:58.806;1.1000;1.1100
10:27:10.226;1.1000;1.1100
10:26:59.258;1.1100;1.1200
10:25:01.793;1.1100;1.1200
10:24:44.750;1.1000;1.1100
10:22:56.083;1.1100;1.1200
10:21:59.082;1.1000;1.1100
10:21:52.380;1.1100;1.1200
10:20:06.467;1.1100;1.1200
10:09:28.360;1.1000;1.1100
10:06:09.315;1.1000;1.1100
10:05:03.916;1.0900;1.1000
09:44:24.944;1.0900;1.1000
09:41:37.674;1.1000;1.1100
09:39:17.294;1.0900;1.1000
09:37:20.967;1.1000;1.1100
09:35:03.534;1.1000;1.1100
09:32:29.981;1.0900;1.1000
09:31:54.259;1.0900;1.1000
