Time;Bid;Ask
13:26:46.299;4.2060;0.0000
13:23:30.896;4.2060;0.0000
13:22:35.099;4.1660;0.0000
13:21:26.983;4.1700;0.0000
13:20:19.036;4.1730;0.0000
13:16:20.096;4.1740;0.0000
13:14:47.063;4.1570;0.0000
13:13:59.147;4.1740;0.0000
13:12:59.880;4.1840;0.0000
13:11:23.162;4.2480;0.0000
13:10:45.107;4.2500;0.0000
13:09:51.255;4.2610;0.0000
13:08:09.230;4.2600;0.0000
13:07:12.563;4.2590;0.0000
13:06:43.190;4.2590;0.0000
13:05:54.131;4.3100;0.0000
13:04:48.897;4.2910;0.0000
13:02:17.959;4.2920;0.0000
13:01:32.943;4.3050;0.0000
12:59:29.262;4.2900;0.0000
12:57:08.261;4.2800;0.0000
12:56:20.769;4.2900;0.0000
12:54:45.444;4.2880;0.0000
12:52:17.964;4.2770;0.0000
12:47:03.867;4.2380;0.0000
12:40:31.261;4.2390;0.0000
12:37:57.007;4.2360;0.0000
12:36:05.619;4.2450;0.0000
12:34:09.203;4.2360;0.0000
12:32:07.531;4.2350;0.0000
12:29:53.166;4.2370;0.0000
12:28:50.788;4.2380;0.0000
