Time;Bid;Ask
17:20:37.427;0.8900;0.9000
17:19:57.290;0.9000;0.9100
17:18:24.765;0.9000;0.9100
17:17:52.131;0.9100;0.9200
17:16:57.684;0.8900;0.9000
17:15:44.910;0.9000;0.9100
17:14:41.767;0.9000;0.9100
17:13:49.401;0.9000;0.9100
17:12:51.166;0.9000;0.9100
17:11:58.048;0.8900;0.9000
17:10:48.698;0.8900;0.9000
17:09:35.903;0.8800;0.8900
17:08:50.636;0.8900;0.9000
17:07:59.563;0.8800;0.8900
17:06:30.006;0.8700;0.8800
17:05:56.710;0.8500;0.8600
17:04:52.000;0.8400;0.8500
17:03:46.172;0.8300;0.8400
17:02:59.217;0.8400;0.8500
17:01:34.746;0.8200;0.8300
17:00:52.504;0.8300;0.8400
16:59:17.313;0.8400;0.8500
16:58:45.774;0.8500;0.8600
16:57:45.238;0.8500;0.8600
16:56:42.065;0.8500;0.8600
16:55:45.138;0.8500;0.8600
16:54:57.100;0.8500;0.8600
16:53:14.300;0.8500;0.8600
16:52:06.596;0.8500;0.8600
16:51:01.458;0.8700;0.8800
16:50:33.608;0.8600;0.8700
16:49:33.261;0.8600;0.8700
16:48:57.186;0.8700;0.8800
16:46:52.367;0.8500;0.8600
16:44:46.473;0.8600;0.8700
16:43:58.300;0.8500;0.8600
16:42:56.562;0.8500;0.8600
16:41:48.757;0.8400;0.8500
16:40:41.884;0.8300;0.8400
16:39:46.574;0.8300;0.8400
16:38:49.472;0.8200;0.8300
16:37:51.971;0.8000;0.8100
16:36:56.219;0.7900;0.8000
16:35:52.666;0.8100;0.8200
16:34:08.168;0.8300;0.8400
16:33:16.812;0.8400;0.8500
16:32:14.932;0.8200;0.8300
16:31:58.162;0.8000;0.8100
16:30:58.967;0.8200;0.8300
16:29:15.860;0.8100;0.8200
16:28:59.970;0.8100;0.8200
16:27:48.088;0.8200;0.8300
16:26:57.257;0.8100;0.8200
16:25:40.090;0.8100;0.8200
16:24:51.314;0.8200;0.8300
16:23:47.118;0.8100;0.8200
16:22:57.940;0.8100;0.8200
