Time;Bid;Ask
11:15:08.452;1.2000;1.2100
11:14:27.785;1.2100;1.2200
11:12:54.509;1.2000;1.2100
11:11:24.009;1.2100;1.2200
11:09:19.339;1.2100;1.2200
11:08:34.319;1.2200;1.2300
11:07:32.258;1.2300;1.2400
11:02:35.634;1.2200;1.2300
11:01:17.680;1.2400;1.2500
11:00:12.570;1.2300;1.2400
10:58:50.036;1.2400;1.2500
10:55:43.524;1.2500;1.2600
10:52:17.211;1.2600;1.2700
10:50:03.765;1.2600;1.2700
10:48:36.148;1.2500;1.2600
10:47:31.044;1.2300;1.2400
10:46:12.205;1.2400;1.2500
10:43:17.344;1.2500;1.2600
10:42:26.348;1.2600;1.2700
10:41:57.756;1.2700;1.2800
10:39:08.431;1.2600;1.2700
10:38:43.626;1.2600;1.2700
10:37:47.035;1.2500;1.2600
10:36:46.231;1.2600;1.2700
10:35:23.111;1.2600;1.2700
10:32:19.231;1.2700;1.2800
10:31:24.791;1.2800;1.2900
10:30:57.180;1.2700;1.2800
10:29:49.752;1.2600;1.2700
10:27:39.394;1.2700;1.2800
10:24:14.467;1.2600;1.2700
10:23:03.366;1.2700;1.2800
10:21:04.934;1.2600;1.2700
10:19:06.800;1.2500;1.2600
10:17:32.160;1.2400;1.2500
10:16:57.214;1.2500;1.2600
