Time;Bid;Ask
15:19:59.240;4.6000;4.6300
15:18:59.085;4.5800;4.6100
15:17:57.533;4.5800;4.6100
15:16:59.814;4.6200;4.6500
15:15:51.088;4.5500;4.5800
15:14:52.660;4.5500;4.5800
15:13:58.142;4.5900;4.6200
15:12:59.733;4.6000;4.6300
15:11:55.413;4.6000;4.6300
15:10:53.119;4.6100;4.6400
15:09:59.243;4.6000;4.6300
15:08:59.366;4.5900;4.6200
15:07:52.561;4.7000;4.7300
15:06:56.536;4.7100;4.7400
15:05:57.321;4.5900;4.6200
15:04:58.127;4.5700;4.6000
15:03:49.629;4.6600;4.6900
15:02:48.512;4.5700;0.0000
15:01:57.767;4.5200;0.0000
15:00:57.231;4.5500;0.0000
14:59:59.319;4.5200;0.0000
14:58:58.011;4.5500;0.0000
14:57:55.908;4.5900;0.0000
14:56:57.266;4.5000;0.0000
14:55:56.656;4.5200;0.0000
14:54:59.425;4.4900;0.0000
14:53:51.186;4.5000;0.0000
14:52:56.849;4.4900;0.0000
14:51:56.469;4.4300;0.0000
14:50:57.289;4.4800;0.0000
14:49:55.378;4.4500;0.0000
14:48:57.390;4.4200;0.0000
14:47:57.865;4.4700;0.0000
14:46:56.484;4.4500;0.0000
14:45:57.103;4.4600;0.0000
14:44:52.723;4.4500;0.0000
14:43:59.601;4.5100;0.0000
14:42:56.036;4.5100;0.0000
14:41:55.694;4.6200;0.0000
14:40:59.800;4.5900;0.0000
14:39:57.576;4.5000;0.0000
14:38:58.566;4.5200;0.0000
14:37:59.799;4.6200;0.0000
14:36:57.102;4.4800;0.0000
14:35:51.891;4.5700;0.0000
14:34:54.971;4.4500;0.0000
14:33:58.059;4.4500;0.0000
14:32:58.610;4.4400;0.0000
14:31:59.994;4.4300;0.0000
14:30:59.276;4.3500;0.0000
14:29:56.156;4.3300;0.0000
14:28:58.083;4.3500;0.0000
14:27:52.327;4.4500;0.0000
14:26:59.633;4.4600;0.0000
14:25:59.039;4.4400;0.0000
14:24:59.706;4.3700;0.0000
14:23:53.932;4.3800;0.0000
14:22:50.020;4.4200;0.0000
14:21:59.723;4.3700;0.0000
