Time;Bid;Ask
10:15:04.584;1.1800;1.2900
10:14:23.319;1.1700;1.3000
10:12:17.893;1.1600;1.2900
10:11:52.586;1.1500;1.2800
10:08:28.713;1.1000;1.2300
10:07:58.948;1.1000;1.2300
10:06:45.118;1.1100;1.2400
10:05:55.890;1.1000;1.2300
10:04:59.727;1.1000;1.2300
10:03:52.176;1.1000;1.2300
10:02:43.860;1.0900;1.2200
10:01:33.137;1.0700;1.2000
10:00:44.314;1.0800;1.2100
09:59:14.276;1.0900;1.2200
09:58:42.958;1.0600;1.1900
09:46:35.936;1.0700;1.2000
09:44:28.495;1.0700;1.2000
09:35:31.606;1.0800;1.2100
09:21:32.394;1.0700;1.2000
09:19:38.625;1.0700;1.2000
