Time;Bid;Ask
17:12:59.936;61.9490;61.9640
17:11:59.925;62.0080;62.0230
17:10:57.570;61.9750;61.9900
17:09:59.243;62.0080;62.0230
17:08:56.786;61.9960;62.0110
17:07:59.078;61.9900;62.0050
17:06:57.777;62.0280;62.0430
17:05:58.240;62.0920;62.1070
17:04:54.352;62.0880;62.1030
17:03:58.405;62.1060;62.1210
17:02:58.138;62.1820;62.1970
17:01:58.747;62.1600;62.1750
17:00:58.514;62.0750;62.0900
16:59:56.038;62.0990;62.1140
16:58:57.242;62.0720;62.0870
16:57:59.574;62.1400;62.1550
16:56:58.385;62.1430;62.1580
16:55:59.730;62.1300;62.1450
16:54:59.156;62.1350;62.1500
16:53:58.505;62.1270;62.1420
16:52:59.584;62.0650;62.0800
16:51:55.716;62.1080;62.1230
16:50:53.253;62.0250;62.0400
16:49:58.606;62.0420;62.0570
16:48:57.039;61.9530;61.9680
16:47:58.648;61.8770;61.8920
16:46:58.575;61.8800;61.8950
16:45:52.868;61.9370;61.9520
16:44:55.483;61.9520;61.9670
16:43:59.066;61.9320;61.9470
16:42:57.574;61.9850;62.0000
16:41:59.078;62.0190;62.0340
16:40:54.505;62.1110;62.1260
16:39:58.350;62.1980;62.2130
16:38:58.577;62.2260;62.2410
16:37:58.043;62.2380;62.2530
16:36:59.653;62.2470;62.2620
16:35:56.957;62.2490;62.2640
16:34:58.061;62.3010;62.3160
16:33:57.274;62.3020;62.3170
16:32:57.860;62.3180;62.3330
16:31:56.363;62.3370;62.3520
16:30:57.993;62.3760;62.3910
16:29:58.059;62.3940;62.4090
16:28:56.134;62.4590;62.4740
16:27:57.687;62.4630;62.4780
16:26:59.293;62.5190;62.5340
16:25:57.012;62.5590;62.5740
16:24:57.778;62.5790;62.5940
16:23:57.705;62.5350;62.5500
16:22:57.991;62.4960;62.5110
16:21:57.388;62.4650;62.4800
16:20:56.813;62.4850;62.5000
16:19:57.964;62.5250;62.5400
16:18:58.956;62.5220;62.5370
16:17:59.541;62.5960;62.6110
16:16:58.888;62.6000;62.6150
16:15:51.445;62.5420;62.5570
16:14:59.111;62.5260;62.5410
