Time;Bid;Ask
09:27:57.171;1.7910;1.8010
09:26:58.138;1.8190;1.8290
09:25:32.869;1.8050;1.8150
09:24:37.479;1.8050;1.8150
09:23:49.242;1.8000;1.8100
09:22:47.902;1.8050;1.8150
09:21:49.313;1.8040;1.8140
09:20:48.522;1.8010;1.8110
09:19:59.047;1.8010;1.8110
09:18:58.644;1.8080;1.8180
09:17:55.642;1.7960;1.8060
09:15:45.667;1.7730;1.7830
09:14:55.474;1.7370;1.7470
09:13:49.878;1.7350;1.7450
09:12:43.933;1.7210;1.7310
09:11:58.245;1.7210;1.7310
09:10:42.720;1.6910;1.7010
09:09:58.894;1.6890;1.6990
09:08:43.137;1.6920;1.7020
09:07:56.229;1.6910;1.7010
09:06:48.342;1.6920;1.7020
09:05:51.516;1.7020;1.7120
09:04:48.590;1.6970;1.7070
09:03:39.426;1.6790;1.6890
09:02:28.801;1.7160;1.7260
09:01:52.516;1.7120;1.7220
09:00:57.978;1.7330;1.7430
08:50:03.186;1.7270;1.8090
08:49:28.030;1.7250;1.8070
08:48:41.470;1.7270;1.8090
08:46:42.107;1.7210;1.8030
08:44:13.303;1.7210;1.8030
08:43:59.683;1.7230;1.8050
08:42:59.735;1.7210;1.8030
08:41:56.045;1.7250;1.8070
08:40:35.566;1.7250;1.8070
08:39:45.891;1.7250;1.8070
08:38:47.000;1.7270;1.8090
08:37:51.935;1.7290;1.8110
08:36:43.054;1.7290;1.8110
08:35:59.415;1.7290;1.8110
08:34:39.405;1.7270;1.8090
08:33:50.110;1.7250;1.8070
08:32:58.615;1.7270;1.8090
08:31:43.988;1.7250;1.8070
08:30:36.799;1.7250;1.8070
08:29:47.247;1.7250;1.8070
