Time;Bid;Ask
10:18:56.622;21.6300;21.6700
10:17:57.208;21.6400;21.6800
10:16:57.021;21.6100;21.6500
10:15:52.867;21.6000;21.6400
10:14:58.927;21.5600;21.6000
10:13:59.874;21.6900;21.7300
10:12:59.612;21.6100;21.6500
10:11:58.956;21.5900;21.6300
10:10:56.284;21.5900;21.6300
10:09:59.841;21.6000;21.6400
10:08:51.367;21.6100;21.6500
10:07:54.401;21.5900;21.6300
10:06:55.797;21.6100;21.6500
10:05:56.969;21.6900;21.7300
10:04:59.987;21.7100;21.7500
10:03:55.014;21.7100;21.7500
10:02:56.190;21.7400;21.7800
10:01:59.191;21.7700;21.8100
10:00:59.459;21.7900;21.8300
09:59:52.667;21.8100;21.8500
09:58:58.830;21.7600;21.8000
09:57:55.047;21.7600;21.8000
09:56:48.925;21.8000;21.8400
09:55:50.807;21.8400;21.8800
09:54:44.778;21.8400;21.8800
09:53:59.495;21.8400;21.8800
09:52:50.472;21.8200;21.8600
09:51:57.647;21.8800;21.9200
09:50:50.404;21.8900;21.9300
09:49:58.181;21.8200;21.8600
09:48:53.588;21.7700;21.8100
09:47:59.421;21.7900;21.8300
09:46:56.694;21.7700;21.8100
09:45:56.005;21.7500;21.7900
09:44:56.484;21.7500;21.7900
09:43:46.803;21.7400;21.7800
09:42:59.299;21.7200;21.7600
09:41:52.818;21.7800;21.8200
09:40:57.917;21.7800;21.8200
09:39:55.562;21.7700;21.8100
09:38:59.165;21.7900;21.8300
09:37:57.994;21.7600;21.8000
09:36:55.654;21.7700;21.8100
09:35:53.607;21.7400;21.7800
09:34:56.108;21.7100;21.7500
09:33:54.393;21.7500;21.7900
09:32:55.646;21.7100;21.7500
09:31:57.737;21.7000;21.7400
09:30:56.665;21.7300;21.7700
09:29:56.988;21.7200;21.7600
09:28:57.180;21.8000;21.8400
09:27:52.179;21.8200;21.8600
09:26:55.234;21.7900;21.8300
09:25:58.437;21.7400;21.7800
09:24:57.078;21.7500;21.7900
09:23:54.963;21.7400;21.7800
09:22:53.042;21.7200;21.7600
09:21:54.977;21.7600;21.8000
09:20:59.058;21.7800;21.8200
09:19:59.750;21.7200;21.7600
