Time;Bid;Ask
10:20:24.947;4.6800;4.8300
10:19:05.161;4.6400;4.7900
10:18:53.509;4.6400;4.7900
10:16:39.723;4.7200;4.8700
10:15:12.626;4.7300;4.8800
10:14:59.551;4.7100;4.9000
10:13:53.523;4.7200;4.9100
10:12:35.723;4.7400;4.9300
10:11:43.648;4.7300;4.9200
10:10:35.070;4.7400;4.9300
10:09:26.893;4.7200;4.9100
10:08:58.162;4.7200;4.9100
10:07:52.289;4.7300;4.9200
10:06:51.389;4.6900;4.8800
10:05:32.952;4.7000;4.8900
10:03:24.662;4.6300;4.8200
10:02:56.435;4.6900;4.8800
09:58:22.919;4.7500;4.9400
09:53:58.881;4.7400;4.9300
09:45:08.848;4.7300;4.9200
09:44:53.079;4.7500;4.9400
09:43:11.836;4.7400;4.9300
09:41:55.538;4.7500;4.9400
09:39:07.801;4.7400;4.9300
09:38:23.602;4.7500;4.9400
09:36:39.184;4.7500;4.9400
09:35:27.080;4.7400;4.9300
09:34:51.558;4.7400;4.9300
09:33:54.264;4.7400;4.9300
09:32:31.891;4.7400;4.9300
09:31:50.658;4.7300;4.9200
