Time;Bid;Ask
15:15:44.621;6.1900;0.0000
15:14:53.316;6.1800;0.0000
15:13:51.918;6.1700;0.0000
15:12:48.820;6.1600;0.0000
15:11:56.908;6.1900;0.0000
15:10:45.987;6.2300;0.0000
15:09:56.986;6.2300;0.0000
15:08:58.340;6.2300;0.0000
15:07:59.040;6.2300;0.0000
15:06:35.230;6.2100;0.0000
15:05:53.302;6.2300;0.0000
15:04:55.713;6.2000;0.0000
15:03:59.649;6.2500;6.2700
15:02:56.365;6.2600;6.2800
15:01:54.061;6.2900;6.3100
15:00:57.041;6.2800;6.3000
14:59:59.396;6.1700;0.0000
14:58:55.042;6.1800;0.0000
14:57:02.275;6.1500;0.0000
14:56:58.290;6.1500;0.0000
14:55:44.096;6.1300;0.0000
14:54:56.602;6.1500;0.0000
14:53:57.688;6.1500;0.0000
14:52:25.694;6.1300;0.0000
14:51:36.635;6.1300;0.0000
14:50:05.534;6.1500;0.0000
14:49:58.430;6.1400;0.0000
14:48:38.842;6.1400;0.0000
14:47:04.597;6.1400;0.0000
14:46:35.484;6.1500;0.0000
14:45:52.851;6.1300;0.0000
14:44:48.051;6.1300;0.0000
14:43:27.567;6.1500;0.0000
14:42:17.697;6.1800;0.0000
14:41:40.073;6.2000;0.0000
14:40:32.969;6.1900;0.0000
14:38:40.959;6.2000;0.0000
14:37:45.367;6.2100;0.0000
14:36:50.631;6.2100;0.0000
14:35:59.902;6.2000;0.0000
14:34:44.738;6.2300;0.0000
14:33:52.947;6.2300;0.0000
14:32:46.548;6.2400;6.2800
14:31:53.347;6.2600;6.3000
14:30:02.567;6.2300;0.0000
14:29:26.818;6.2100;0.0000
14:28:34.305;6.2100;0.0000
14:26:14.088;6.2100;0.0000
14:25:46.375;6.2300;0.0000
14:24:37.172;6.2300;0.0000
14:23:23.448;6.2100;0.0000
14:21:43.092;6.2300;0.0000
14:20:51.935;6.2300;0.0000
14:19:07.658;6.2100;0.0000
14:18:55.857;6.1900;0.0000
14:17:56.633;6.1900;0.0000
