Time;Bid;Ask
15:22:11.842;3.7500;3.7600
15:14:13.412;3.7600;3.7700
15:13:26.098;3.7600;3.7700
15:12:24.278;3.7600;3.7700
15:10:54.781;3.7500;3.7600
15:06:59.927;3.7500;3.7600
15:03:53.813;3.7600;3.7700
15:02:54.782;3.7600;3.7700
14:54:55.835;3.7700;3.7800
14:50:00.913;3.7600;3.7700
14:44:07.721;3.7700;3.7800
14:43:26.645;3.7800;3.7900
14:42:53.957;3.7800;3.7900
14:41:12.091;3.7800;3.7900
14:40:59.631;3.7700;3.7800
14:39:23.255;3.7800;3.7900
14:37:02.125;3.7700;3.7800
14:36:46.968;3.7600;3.7700
14:34:35.695;3.7600;3.7700
14:33:05.051;3.7600;3.7700
14:30:30.760;3.7600;3.7800
14:28:16.958;3.7600;3.7800
14:27:59.185;3.7600;3.7700
14:24:54.425;3.7700;3.7800
