Time;Bid;Ask
17:14:34.647;3.5200;0.0000
17:13:59.325;3.5100;0.0000
17:11:15.682;3.5100;0.0000
17:10:39.277;3.5200;0.0000
17:08:55.756;3.5400;0.0000
17:06:24.579;3.5300;0.0000
17:05:20.828;3.5100;0.0000
17:04:18.549;3.4600;0.0000
17:01:36.373;3.4700;0.0000
17:00:38.651;3.4800;0.0000
16:59:59.830;3.4500;0.0000
16:54:50.674;3.4100;0.0000
16:53:50.455;3.3800;0.0000
16:52:39.591;3.3500;0.0000
16:51:44.272;3.3500;0.0000
16:50:54.449;3.3700;0.0000
16:49:40.007;3.3700;0.0000
16:47:46.803;3.3700;0.0000
16:45:07.404;3.3700;0.0000
16:43:59.879;3.3800;0.0000
16:42:50.993;3.3800;0.0000
16:41:47.619;3.3700;0.0000
16:40:55.906;3.3800;0.0000
16:38:36.647;3.4000;0.0000
16:37:04.480;3.4100;0.0000
16:36:14.315;3.4000;0.0000
16:33:28.176;3.3700;0.0000
16:32:57.605;3.3600;0.0000
16:31:53.911;3.3800;0.0000
16:30:36.166;3.3400;0.0000
16:29:52.639;3.3500;0.0000
16:27:16.737;3.3300;0.0000
16:26:58.064;3.3200;0.0000
16:25:52.435;3.3100;0.0000
16:24:31.111;3.3100;0.0000
16:23:45.768;3.3200;0.0000
16:22:26.003;3.3300;0.0000
16:21:59.913;3.3100;0.0000
16:20:54.846;3.3100;0.0000
16:19:40.073;3.2900;0.0000
16:18:28.255;3.2700;0.0000
16:17:24.050;3.2900;0.0000
16:16:54.541;3.3000;0.0000
