Time;Bid;Ask
14:29:37.294;77.3800;77.4200
14:28:55.538;77.3800;77.4200
14:27:57.527;77.4000;77.4200
14:26:56.021;77.3700;77.3900
14:25:56.582;77.4400;77.4600
14:24:52.052;77.4600;77.4800
14:23:56.744;77.4400;77.4600
14:22:59.460;77.4300;77.4500
14:21:59.366;77.3800;77.4000
14:20:53.356;77.3100;77.3300
14:19:58.097;77.3900;77.4100
14:18:56.537;77.4200;77.4400
14:17:59.875;77.4000;77.4200
14:16:39.670;77.3700;77.3900
14:15:58.833;77.3500;77.3700
14:14:55.477;77.2800;77.3000
14:13:38.315;77.2500;77.2700
14:12:54.968;77.2000;77.2200
14:11:59.595;77.2700;77.2900
14:10:56.282;77.2700;77.2900
14:09:59.415;77.2700;77.2900
14:08:58.991;77.2300;77.2500
14:07:50.578;77.2300;77.2500
14:06:55.143;77.2200;77.2400
14:05:59.828;77.1600;77.1800
14:04:57.623;77.1800;77.2000
14:03:48.376;77.1400;77.1600
14:02:48.221;77.1800;77.2000
14:01:58.244;77.1700;77.1900
14:00:56.630;77.1200;77.1400
13:59:54.885;77.1600;77.1800
13:58:54.345;77.1700;77.1900
13:57:59.580;77.1400;77.1600
13:56:55.581;77.1500;77.1700
13:55:53.746;77.1100;77.1300
13:54:57.836;77.1100;77.1300
13:53:53.491;77.1700;77.1900
13:52:55.060;77.1100;77.1300
13:51:53.786;77.1200;77.1400
13:50:43.478;77.1400;77.1600
13:49:58.736;77.1000;77.1200
13:48:59.252;77.1500;77.1700
13:47:57.035;77.1000;77.1200
13:46:59.245;77.0800;77.1000
13:45:57.618;77.1100;77.1300
13:44:56.677;77.1300;77.1500
13:43:59.754;77.0600;77.0800
13:42:52.802;77.0900;77.1100
13:41:59.282;77.1000;77.1200
13:40:57.535;77.0700;77.0900
13:39:56.424;77.1100;77.1300
13:38:56.239;77.1200;77.1400
13:37:54.523;77.1100;77.1300
13:36:51.757;77.1700;77.1900
13:35:59.934;77.1600;77.1800
13:34:44.403;77.2100;77.2300
13:33:58.146;77.2400;77.2600
13:32:52.194;77.2400;77.2600
13:31:44.087;77.2100;77.2300
