Time;Bid;Ask
14:14:59.747;0.8500;0.8600
14:13:08.217;0.8500;0.8600
14:12:52.611;0.8500;0.8600
14:11:42.480;0.8500;0.8600
14:09:39.838;0.8500;0.8600
14:07:21.760;0.8400;0.8500
14:06:59.855;0.8500;0.8600
13:57:50.677;0.8500;0.8600
13:53:26.986;0.8600;0.8700
13:51:36.605;0.8500;0.8600
13:48:36.058;0.8500;0.8600
13:46:41.172;0.8400;0.8500
13:45:53.659;0.8400;0.8500
13:43:36.244;0.8400;0.8500
13:39:56.738;0.8500;0.8600
13:34:41.012;0.8600;0.8700
13:30:36.817;0.8600;0.8700
13:26:27.838;0.8600;0.8700
13:25:20.684;0.8600;0.8700
13:24:44.367;0.8500;0.8600
13:23:58.019;0.8500;0.8600
13:22:48.516;0.8600;0.8700
