Time;Bid;Ask
08:20:58.145;10.5200;10.5300
08:19:57.910;10.5700;10.5800
08:18:54.559;10.5600;10.5700
08:17:55.797;10.5400;10.5500
08:16:58.844;10.4800;10.4900
08:15:44.281;10.4700;10.4800
08:14:54.088;10.4800;10.4900
08:13:56.164;10.4500;10.4600
08:12:57.079;10.4400;10.4500
08:11:58.015;10.4200;10.4300
08:10:58.695;10.4200;10.4300
08:09:55.574;10.4300;10.4400
08:08:59.234;10.3500;10.3600
08:07:48.473;10.3600;10.3700
08:06:54.710;10.4100;10.4200
08:05:57.329;10.3800;10.3900
08:04:59.435;10.4200;10.4300
08:03:26.264;10.4600;10.4700
08:02:40.111;10.4900;10.5000
08:01:49.858;10.5000;10.5100
08:00:54.875;10.4500;10.4600
