Time;Bid;Ask
21:03:58.924;3.6270;3.6310
21:02:38.917;3.6230;3.6270
21:01:57.514;3.6240;3.6280
21:00:53.754;3.6240;3.6280
20:59:54.248;3.6280;3.6320
20:58:35.082;3.6280;3.6320
20:57:56.741;3.6290;3.6330
20:56:58.324;3.6290;3.6330
20:55:57.078;3.6280;3.6320
20:54:58.389;3.6320;3.6360
20:53:58.904;3.6430;3.6470
20:52:36.205;3.6430;3.6470
20:51:14.732;3.6400;3.6440
20:50:49.851;3.6380;3.6420
20:49:55.702;3.6390;3.6430
20:48:48.339;3.6370;3.6410
20:47:59.452;3.6390;3.6430
20:46:54.689;3.6380;3.6420
20:45:44.606;3.6400;3.6440
20:43:29.655;3.6370;3.6410
20:42:53.993;3.6360;3.6400
20:41:42.423;3.6350;3.6390
20:40:53.604;3.6360;3.6400
20:39:46.052;3.6360;3.6400
20:38:36.265;3.6340;3.6380
20:37:25.198;3.6320;3.6360
20:36:58.349;3.6310;3.6350
20:35:41.400;3.6270;3.6310
20:34:59.092;3.6340;3.6380
20:33:37.342;3.6330;3.6370
20:32:57.677;3.6320;3.6360
20:31:56.256;3.6350;3.6390
20:30:57.521;3.6300;3.6340
20:29:56.619;3.6270;3.6310
20:28:50.972;3.6270;3.6310
20:27:50.484;3.6230;3.6270
20:26:45.258;3.6200;3.6240
20:25:34.165;3.6140;3.6180
20:24:46.202;3.6100;3.6140
20:23:55.485;3.6200;3.6240
20:22:35.391;3.6230;3.6270
20:21:39.021;3.6200;3.6240
20:20:55.621;3.6170;3.6210
20:19:41.797;3.6200;3.6240
20:18:58.685;3.6200;3.6240
20:17:25.037;3.6180;3.6220
20:16:57.523;3.6170;3.6210
20:15:56.216;3.6140;3.6180
20:14:50.649;3.6190;3.6230
20:13:54.791;3.6210;3.6250
20:12:32.737;3.6160;3.6200
20:11:57.484;3.6130;3.6170
20:10:15.275;3.6030;3.6070
20:09:54.164;3.6030;3.6070
20:07:34.371;3.6030;3.6070
20:06:43.445;3.6010;3.6050
20:05:50.465;3.6030;3.6070
