Time;Bid;Ask
11:08:06.895;6.0700;6.2000
11:07:36.632;6.0600;6.1900
11:04:18.003;6.0600;6.1900
11:01:46.179;6.0700;6.2000
10:59:07.595;6.0700;6.2000
10:58:00.049;6.0800;6.2100
10:57:26.374;6.0700;6.2000
10:54:26.759;6.0800;6.2100
10:53:24.383;6.0900;6.2200
10:52:58.919;6.0800;6.2100
10:51:52.679;6.0700;6.2000
10:44:41.166;6.0500;6.1800
10:43:47.352;6.0600;6.1900
10:42:52.488;6.0600;6.1900
10:41:47.094;6.0500;6.1800
10:40:21.819;6.0600;6.1900
10:37:54.621;6.0600;6.1900
10:36:36.599;6.0600;6.1900
10:31:35.989;6.0500;6.1800
10:29:27.292;6.0300;6.1600
10:28:41.626;6.0200;6.1500
10:26:14.979;6.0300;6.1600
10:24:42.431;6.0500;6.1800
10:23:57.301;6.0500;6.1800
10:21:55.400;6.0600;6.1900
10:20:24.340;6.0600;6.1900
10:19:57.775;6.0700;6.2000
10:18:49.086;6.0600;6.1900
10:17:23.120;6.0600;6.1900
