Time;Bid;Ask
10:34:59.808;6.4300;6.4340
10:33:58.158;6.4170;6.4210
10:32:59.093;6.4110;6.4150
10:31:59.287;6.3800;6.3840
10:30:59.042;6.3720;6.3760
10:29:59.095;6.3770;6.3810
10:28:56.023;6.3780;6.3820
10:27:49.476;6.3830;6.3870
10:26:58.126;6.3880;6.3920
10:25:59.293;6.3880;6.3920
10:24:54.629;6.3890;6.3930
10:23:59.985;6.3950;6.3990
10:22:56.554;6.4120;6.4160
10:21:57.759;6.4000;6.4040
10:20:58.721;6.3910;6.3950
10:19:59.588;6.3910;6.3950
10:18:59.929;6.3720;6.3760
10:17:59.998;6.3500;6.3540
10:16:58.058;6.3800;6.3840
10:15:59.171;6.3830;6.3870
10:14:59.118;6.3750;6.3790
10:13:59.732;6.3750;6.3790
10:12:59.031;6.3740;6.3780
10:11:57.411;6.3850;6.3890
10:10:59.696;6.3860;6.3900
10:09:59.354;6.3750;6.3790
10:08:59.438;6.3960;6.4000
10:07:59.179;6.3930;6.3970
10:06:59.795;6.3680;6.3720
10:05:59.682;6.3890;6.3930
10:04:58.669;6.4040;6.4080
10:03:58.710;6.4240;6.4280
10:02:58.880;6.4210;6.4250
10:01:57.891;6.4250;6.4290
10:00:56.835;6.4200;6.4240
09:59:56.313;6.4190;6.4230
09:58:58.891;6.4140;6.4180
09:57:53.773;6.4110;6.4150
09:56:57.324;6.4140;6.4180
09:55:59.772;6.4030;6.4070
09:54:56.380;6.4050;6.4090
09:53:58.182;6.3960;6.4000
09:52:58.278;6.4030;6.4070
09:51:59.520;6.4050;6.4090
09:50:58.934;6.4030;6.4070
09:49:57.020;6.3820;6.3860
09:48:58.448;6.3820;6.3860
09:47:57.426;6.3870;6.3910
09:46:59.064;6.3940;6.3980
09:45:58.462;6.3940;6.3980
09:44:56.013;6.3990;6.4030
09:43:57.687;6.3900;6.3940
09:42:59.077;6.4080;6.4120
09:41:57.549;6.3910;6.3950
09:40:57.993;6.3800;6.3840
09:39:59.479;6.3640;6.3680
09:38:59.496;6.3530;6.3570
09:37:58.816;6.3740;6.3780
09:36:59.163;6.3560;6.3600
