Time;Bid;Ask
17:09:14.961;0.6990;0.0000
17:08:48.317;0.6980;0.0000
17:07:53.118;0.6980;0.0000
17:06:47.207;0.6990;0.0000
17:04:22.520;0.7000;0.0000
17:03:38.031;0.7000;0.0000
17:02:50.555;0.7000;0.0000
17:01:54.985;0.7000;0.0000
17:00:45.637;0.7010;0.0000
16:59:48.769;0.7000;0.0000
16:58:56.242;0.7000;0.0000
16:57:31.487;0.6990;0.0000
16:54:03.352;0.7010;0.0000
16:53:43.583;0.7020;0.0000
16:52:16.216;0.7020;0.0000
16:51:51.803;0.7020;0.0000
16:50:56.380;0.7020;0.0000
16:48:02.581;0.7020;0.0000
16:44:15.760;0.7020;0.0000
16:42:38.444;0.7030;0.0000
16:41:57.453;0.7030;0.0000
16:40:53.837;0.7030;0.0000
16:39:14.926;0.7040;0.0000
16:38:08.728;0.7050;0.0000
16:37:11.684;0.7040;0.0000
16:36:21.288;0.7050;0.0000
16:35:57.020;0.7040;0.0000
16:33:08.545;0.7060;0.0000
16:32:12.134;0.7070;0.0000
16:31:37.025;0.7080;0.0000
16:28:46.479;0.7060;0.0000
16:27:37.930;0.7060;0.0000
16:26:27.801;0.7060;0.0000
16:24:55.842;0.7050;0.0000
16:22:34.491;0.7060;0.0000
16:20:44.040;0.7070;0.0000
16:19:42.511;0.7080;0.0000
16:18:10.127;0.7070;0.0000
16:17:56.132;0.7080;0.0000
16:16:09.506;0.7070;0.0000
16:15:48.803;0.7060;0.0000
16:14:00.117;0.7060;0.0000
16:13:57.424;0.7070;0.0000
16:12:35.562;0.7070;0.0000
