Time;Bid;Ask
21:17:57.768;1.2800;0.0000
21:16:55.265;1.2800;0.0000
21:15:59.169;1.2500;0.0000
21:14:59.513;1.3100;0.0000
21:13:50.096;1.3400;0.0000
21:12:57.733;1.3400;0.0000
21:11:59.712;1.3000;0.0000
21:10:58.619;1.3400;0.0000
21:09:55.403;1.3400;0.0000
21:08:47.214;1.3500;0.0000
21:07:58.425;1.3300;0.0000
21:06:58.991;1.3400;0.0000
21:05:58.511;1.3300;0.0000
21:04:56.224;1.3500;0.0000
21:03:57.276;1.4000;0.0000
21:02:59.817;1.3800;0.0000
21:01:53.555;1.4000;0.0000
21:00:59.599;1.3500;0.0000
20:59:49.974;1.4300;0.0000
20:58:53.011;1.4300;0.0000
20:57:57.198;1.4500;0.0000
20:56:58.645;1.4500;0.0000
20:55:46.741;1.4100;0.0000
20:54:53.699;1.3500;0.0000
20:53:55.071;1.3700;0.0000
20:52:58.956;1.3300;0.0000
20:51:59.726;1.3600;0.0000
20:50:58.355;1.3300;0.0000
20:49:56.571;1.2700;0.0000
20:48:57.855;1.2400;0.0000
20:47:59.573;1.2000;0.0000
20:46:59.598;1.2200;0.0000
20:45:58.797;1.1600;0.0000
20:44:59.765;1.1700;0.0000
20:43:53.477;1.2100;0.0000
20:42:57.933;1.1800;0.0000
20:41:59.949;1.3100;0.0000
20:40:55.462;1.3400;0.0000
20:39:57.637;1.3800;0.0000
20:38:59.001;1.3500;0.0000
20:37:58.327;1.3600;0.0000
20:36:51.148;1.3400;0.0000
20:35:59.094;1.3500;0.0000
20:34:59.812;1.3900;0.0000
20:33:49.797;1.3400;0.0000
20:32:49.428;1.3500;0.0000
20:31:58.401;1.3800;0.0000
20:30:59.485;1.3800;0.0000
20:29:44.258;1.4900;0.0000
20:28:57.080;1.5200;0.0000
20:27:56.915;1.5300;0.0000
20:26:43.721;1.5300;0.0000
20:25:53.882;1.5200;0.0000
20:24:55.891;1.4600;0.0000
20:23:52.246;1.4300;0.0000
20:22:58.880;1.4300;0.0000
20:21:57.166;1.4300;0.0000
20:20:55.349;1.4400;0.0000
20:19:59.239;1.4300;0.0000
