Time;Bid;Ask
10:27:58.065;10.1400;10.1600
10:26:56.137;10.1000;10.1200
10:25:56.729;10.1100;10.1300
10:24:44.761;10.0500;10.0700
10:23:50.809;10.1100;10.1300
10:22:56.094;10.0400;10.0600
10:21:54.045;10.0500;10.0700
10:20:58.405;10.0300;10.0500
10:19:59.310;9.9500;9.9700
10:18:59.111;9.9100;9.9300
10:09:44.060;9.9200;9.9400
10:08:58.309;10.0000;10.0200
10:07:56.702;10.1000;10.1200
10:06:54.315;10.1100;10.1300
10:05:48.261;10.0700;10.0900
10:04:58.257;10.0300;10.0500
10:03:59.355;10.0400;10.0600
10:02:59.358;10.0500;10.0700
09:55:26.324;10.0600;10.0800
09:54:31.922;10.0400;10.0600
09:50:23.303;9.9200;9.9400
09:47:44.031;9.8200;9.8400
09:47:32.843;9.8200;9.8400
09:46:53.853;9.7800;9.8000
09:45:59.155;9.7200;9.7400
09:45:56.132;9.7000;9.7200
09:44:59.818;9.7400;9.7600
09:44:56.712;9.7300;9.7500
09:43:59.503;9.8100;9.8300
09:43:56.122;9.8000;9.8200
09:42:59.720;9.7700;9.7900
09:42:52.906;9.7600;9.7800
09:41:53.650;9.7700;9.7900
09:40:59.274;9.7300;9.7500
09:39:52.046;9.7700;9.7900
09:38:58.970;9.8000;9.8200
09:37:57.401;9.8200;9.8400
09:36:52.137;9.8200;9.8400
09:35:56.800;9.7000;9.7200
09:34:58.458;9.6800;9.7000
09:33:56.816;9.6500;9.6700
09:32:58.869;9.6200;9.6400
09:31:58.187;9.7300;9.7500
09:30:59.102;9.6600;9.6800
09:29:57.481;9.6500;9.6700
09:28:59.987;9.6500;9.6700
