Time;Bid;Ask
13:26:37.499;10.0400;10.4800
13:23:16.533;10.0700;10.5100
13:22:08.211;10.0500;10.4900
13:21:28.290;10.0500;10.4900
13:18:28.036;10.0600;10.5000
13:17:59.572;10.0800;10.5200
13:15:34.861;10.0900;10.5300
13:14:55.465;10.0700;10.5100
13:09:37.111;10.0500;10.4900
13:05:36.430;10.0400;10.4800
13:00:42.835;10.0300;10.4700
12:59:49.760;10.0200;10.4600
12:58:47.833;10.0300;10.4700
12:51:02.287;10.0200;10.4600
12:48:23.350;10.0300;10.4700
12:46:48.975;10.0400;10.4800
12:39:45.873;10.0500;10.4900
12:33:22.735;10.0500;10.4900
