Time;Bid;Ask
16:20:59.002;21.0900;21.1700
16:19:59.403;21.1800;21.2600
16:18:58.353;21.0300;21.1100
16:17:56.292;20.9300;21.0100
16:16:57.349;20.7100;20.7900
16:15:57.930;20.9200;21.0000
16:14:57.814;21.0900;21.1700
16:13:59.781;21.1100;21.1900
16:12:59.570;20.7500;20.8300
16:11:57.154;20.9200;21.0000
16:10:58.002;21.2100;21.2900
16:09:58.428;21.4900;21.5700
16:08:57.917;21.5200;21.6000
16:07:58.915;21.6500;21.7300
16:06:56.856;21.3100;21.3900
16:05:56.748;20.9800;21.0600
16:04:59.680;20.8000;20.8800
16:03:55.519;21.1100;21.1900
16:02:59.155;21.0400;21.2000
16:01:57.282;21.0000;21.1600
16:00:59.296;20.7500;20.9100
15:59:59.209;20.7200;20.8800
15:58:57.716;20.8800;21.0400
15:57:56.637;20.7500;20.8300
15:56:58.416;20.9000;20.9800
15:55:57.079;20.8400;20.9200
15:54:57.173;20.6600;20.7400
15:53:56.487;20.5700;20.6500
15:52:59.263;20.3600;20.4400
15:51:58.001;20.1400;20.2200
15:50:56.812;19.7900;19.8700
15:49:56.449;19.9800;20.0600
15:48:56.884;19.9200;20.0000
15:47:55.088;19.8000;19.8800
15:46:56.969;19.5600;19.6400
15:45:59.018;19.5800;19.6600
15:44:58.442;19.2100;19.2900
15:43:58.500;19.7800;19.8600
15:42:55.931;20.0500;20.1300
15:41:57.415;20.3200;20.4000
15:40:55.231;20.2900;20.3700
15:39:53.410;19.6500;19.7300
15:38:55.188;19.4600;19.5400
15:37:59.096;19.2400;19.3200
15:36:58.630;19.1100;19.1900
15:35:57.567;18.6900;18.7700
15:34:54.804;18.5400;19.6300
15:33:58.091;18.8800;19.9700
15:32:50.141;18.5700;19.6600
15:31:57.244;18.4600;19.5500
15:30:58.187;19.2000;20.3000
15:29:58.604;19.6900;20.7900
15:28:57.783;19.7000;20.8000
15:27:57.695;19.3700;20.4700
15:26:59.099;19.0500;20.1500
15:25:47.420;19.0200;20.1100
15:24:58.389;18.8000;19.7300
15:23:56.375;18.8800;19.8100
15:22:59.485;18.9800;19.9100
15:21:47.716;18.9400;19.8700
