Time;Bid;Ask
13:19:45.543;1.6600;1.6700
13:18:44.534;1.6300;1.6400
13:17:48.431;1.6300;1.6400
13:16:59.450;1.6300;1.6400
13:15:15.252;1.6600;1.6700
13:14:13.116;1.6600;1.6700
13:13:42.264;1.6300;1.6400
13:12:54.813;1.6500;1.6600
13:11:35.016;1.6400;1.6500
13:10:25.306;1.6700;1.6800
13:09:34.080;1.6800;1.6900
13:08:43.673;1.6800;1.6900
13:07:20.106;1.6800;1.6900
13:06:45.270;1.6800;1.6900
13:05:32.352;1.6800;1.6900
13:04:48.790;1.6700;1.6800
13:03:39.695;1.6600;1.6700
13:02:57.894;1.6400;1.6500
13:01:48.236;1.6600;1.6700
13:00:51.594;1.6600;1.6700
12:59:59.044;1.7000;1.7100
12:58:58.928;1.6700;1.6800
12:57:59.135;1.7100;1.7200
12:56:52.757;1.7000;1.7100
12:55:59.129;1.7600;1.7700
12:54:40.110;1.7700;1.7800
12:53:06.100;1.7800;1.7900
12:52:45.641;1.7900;1.8000
12:51:43.369;1.8300;1.8400
12:50:57.868;1.8600;1.8700
12:49:47.610;1.8800;1.8900
12:48:44.965;1.8900;1.9000
12:47:59.566;1.8900;1.9000
12:46:07.407;1.9000;1.9100
12:45:52.917;1.9000;1.9100
12:44:25.876;1.9300;1.9400
12:43:53.682;1.9100;1.9200
12:42:53.738;1.9200;1.9300
12:41:56.045;1.9200;1.9300
12:40:46.855;1.9100;1.9200
12:39:24.440;1.9100;1.9200
12:38:58.138;1.8900;1.9000
12:37:44.908;1.8500;1.8600
12:36:58.841;1.9100;1.9200
12:35:57.761;1.9600;1.9700
12:34:51.956;2.0100;2.0200
12:33:34.876;2.0500;2.0600
12:32:59.380;1.9800;1.9900
12:31:59.959;2.0000;2.0100
12:30:56.871;1.9800;1.9900
12:29:41.888;1.9800;1.9900
12:28:13.064;1.9600;1.9700
12:27:56.312;1.9600;1.9700
12:26:58.075;1.9300;1.9400
12:25:43.789;1.9300;1.9400
12:24:44.550;1.9400;1.9500
12:23:58.476;1.9300;1.9400
12:22:51.095;1.9500;1.9600
12:21:57.376;1.9400;1.9500
12:20:57.124;1.9400;1.9500
