Time;Bid;Ask
10:18:03.361;4.2300;0.0000
10:17:59.100;4.2200;0.0000
10:15:19.249;4.2300;0.0000
10:13:15.902;4.2000;0.0000
10:12:42.602;4.2000;0.0000
10:11:59.245;4.2100;0.0000
10:10:33.581;4.2000;0.0000
10:09:42.244;4.1900;0.0000
10:06:23.976;4.2000;0.0000
10:05:58.741;4.2000;0.0000
10:04:47.855;4.2000;0.0000
10:02:06.008;4.2000;0.0000
10:01:58.823;4.2100;0.0000
10:00:33.789;4.2000;0.0000
09:59:55.500;4.2100;0.0000
09:56:48.617;4.2000;0.0000
09:55:45.389;4.2000;0.0000
09:51:02.130;4.2100;0.0000
09:47:47.095;4.2000;0.0000
09:44:57.474;4.2000;0.0000
09:43:36.621;4.2000;0.0000
09:42:04.779;4.2000;0.0000
09:40:16.764;4.1900;0.0000
09:38:38.101;4.1800;0.0000
09:37:36.259;4.1900;0.0000
09:32:09.458;4.2000;0.0000
09:31:00.949;4.1900;0.0000
09:30:52.148;4.1800;0.0000
09:26:28.636;4.2000;0.0000
09:22:32.257;4.2100;0.0000
