Time;Bid;Ask
11:36:55.089;9.5200;9.5300
11:35:13.407;9.5100;9.5200
11:33:43.102;9.5200;9.5300
11:32:03.250;9.5300;9.5400
11:30:15.111;9.5200;9.5300
11:28:19.345;9.5200;9.5300
11:27:41.068;9.5200;9.5300
11:26:54.307;9.5300;9.5400
11:25:04.088;9.5300;9.5400
11:24:06.942;9.5200;9.5300
11:23:29.239;9.5300;9.5400
11:21:02.986;9.5100;9.5200
11:19:50.850;9.5100;9.5200
11:18:21.063;9.5100;9.5200
11:17:41.073;9.5000;9.5100
11:16:00.475;9.5100;9.5200
11:12:24.982;9.5200;9.5300
11:11:42.069;9.5300;9.5400
11:10:59.939;9.5300;9.5400
11:09:24.871;9.5200;9.5300
11:08:55.454;9.5100;9.5200
11:06:58.724;9.5200;9.5300
11:05:50.332;9.5000;9.5100
11:04:04.650;9.5000;9.5100
11:03:54.110;9.4900;9.5000
11:02:18.054;9.5000;9.5100
11:01:42.616;9.5100;9.5200
11:00:50.189;9.5000;9.5100
10:59:39.655;9.5100;9.5200
10:57:44.195;9.5100;9.5200
10:56:58.041;9.5000;9.5100
10:55:53.761;9.5000;9.5100
10:54:55.442;9.4700;9.4800
10:53:01.735;9.4900;9.5000
10:52:50.966;9.4700;9.4800
10:51:05.667;9.4700;9.4800
10:50:11.154;9.4600;9.4700
10:47:40.274;9.4700;9.4800
10:46:34.368;9.4700;9.4800
10:43:18.018;9.4900;9.5000
10:41:47.836;9.4900;9.5000
10:40:55.435;9.4900;9.5000
10:39:29.436;9.4900;9.5000
10:38:52.476;9.4500;9.4600
