Time;Bid;Ask
17:11:16.842;4.6400;4.6600
17:10:31.432;4.6200;4.6400
17:09:53.795;4.6100;4.6300
17:08:42.372;4.6300;4.6500
17:07:31.384;4.6300;4.6500
17:06:10.033;4.6400;4.6600
17:05:44.028;4.6300;4.6500
17:04:39.965;4.6300;4.6500
17:03:56.311;4.6500;4.6700
17:02:26.248;4.6400;4.6600
17:01:39.309;4.6500;4.6700
17:00:29.486;4.6600;4.6800
16:59:49.912;4.6600;4.6800
16:58:46.633;4.6700;4.6900
16:57:18.245;4.6600;4.6800
16:56:55.426;4.6700;4.6900
16:55:56.680;4.6800;4.7000
16:54:58.658;4.6600;4.6800
16:53:53.304;4.6500;4.6700
16:52:51.863;4.6700;4.6900
16:51:51.107;4.6300;4.6500
16:50:49.392;4.6500;4.6700
16:49:58.499;4.6500;4.6700
16:48:54.254;4.6200;4.6400
16:47:37.701;4.6500;4.6700
16:46:58.437;4.6600;4.6800
16:45:41.225;4.6000;4.6200
16:44:41.851;4.5900;4.6100
16:43:51.854;4.6000;4.6200
16:42:45.743;4.5900;4.6100
16:41:44.463;4.6200;4.6400
16:40:41.429;4.6200;4.6400
16:39:59.636;4.6600;4.6800
16:38:40.704;4.6400;4.6600
16:37:46.468;4.6500;4.6700
16:36:52.735;4.6200;4.6400
16:35:37.640;4.6000;4.6200
16:34:59.539;4.6200;4.6400
16:33:44.797;4.5900;4.6100
16:32:42.280;4.6700;4.6900
16:31:52.309;4.6400;4.6600
16:30:50.749;4.5400;4.5600
16:29:58.875;4.5400;4.5600
16:28:58.117;4.5600;4.5800
16:27:52.996;4.5400;4.5600
16:26:52.915;4.5200;4.5400
16:25:57.989;4.5200;4.5400
16:24:55.271;4.5800;4.6000
16:23:49.820;4.5700;4.5900
16:22:49.888;4.6100;4.6300
16:21:50.570;4.6500;4.6700
16:20:52.999;4.6900;4.7100
16:19:55.198;4.7400;4.7600
16:18:50.795;4.7400;4.7600
16:17:52.611;4.6800;4.7000
16:16:50.040;4.6100;4.6300
16:15:59.128;4.6400;4.6600
16:14:59.908;4.6600;4.6800
16:13:54.319;4.6700;4.6900
