Time;Bid;Ask
10:14:59.649;4.5900;0.0000
10:13:58.909;4.5900;0.0000
10:12:29.262;4.6000;0.0000
10:11:59.565;4.6600;0.0000
10:10:47.719;4.6700;0.0000
10:09:59.473;4.6700;0.0000
10:08:58.902;4.6600;0.0000
10:07:56.439;4.6800;0.0000
10:06:58.408;4.7600;0.0000
10:05:58.804;4.7300;0.0000
10:04:49.021;4.7100;0.0000
10:03:52.691;4.6500;0.0000
10:02:59.320;4.6400;0.0000
10:01:42.188;4.6300;0.0000
10:00:57.018;4.6500;0.0000
09:59:45.661;4.6800;0.0000
09:58:42.260;4.7100;0.0000
09:57:57.016;4.7300;0.0000
09:56:58.729;4.6300;0.0000
09:55:48.697;4.6800;0.0000
09:54:57.463;4.6200;0.0000
09:53:51.464;4.6100;0.0000
09:52:57.958;4.6100;0.0000
09:51:56.180;4.5900;0.0000
09:50:53.736;4.6200;0.0000
09:49:29.443;4.6100;0.0000
09:48:53.975;4.6100;0.0000
09:47:45.231;4.6400;0.0000
09:46:59.051;4.6600;0.0000
09:45:55.248;4.7200;0.0000
09:44:57.177;4.7000;0.0000
09:43:57.698;4.7100;0.0000
09:42:58.888;4.7000;0.0000
09:41:55.377;4.7000;0.0000
09:40:54.973;4.7200;0.0000
09:39:52.899;4.7500;0.0000
09:38:57.139;4.7000;0.0000
09:37:53.810;4.7200;0.0000
09:36:54.954;4.7400;0.0000
09:35:58.572;4.8000;0.0000
09:34:47.084;4.8300;0.0000
09:33:38.854;4.7800;0.0000
09:32:48.263;4.7200;0.0000
09:31:41.340;4.6300;0.0000
09:30:57.303;4.6000;0.0000
09:29:52.563;4.5800;0.0000
09:28:50.803;4.5800;0.0000
09:27:47.044;4.5800;0.0000
09:26:53.965;4.5700;0.0000
09:25:46.879;4.5800;0.0000
09:24:53.314;4.5700;0.0000
09:23:53.491;4.5400;0.0000
09:22:59.635;4.5000;0.0000
09:21:54.505;4.5100;0.0000
09:20:46.880;4.4700;0.0000
09:19:44.408;4.4600;0.0000
09:18:37.905;4.5400;0.0000
09:17:58.491;4.5600;0.0000
09:16:58.373;4.6700;0.0000
09:15:59.515;4.7000;0.0000
