Time;Bid;Ask
13:13:42.716;1.9700;2.1300
13:12:00.409;1.9700;2.1300
13:11:59.891;1.9600;2.1200
13:10:30.287;1.9600;2.1200
13:07:31.912;1.9600;2.1200
13:05:53.954;1.9600;2.1200
13:04:52.291;1.9600;2.1200
13:03:57.990;1.9600;2.1200
13:02:44.361;1.9500;2.1100
13:01:54.106;1.9400;2.1000
13:00:52.810;1.9200;2.0800
12:58:41.744;1.8900;2.0500
12:57:58.719;1.8900;2.0500
12:56:06.830;1.8800;2.0400
12:53:58.283;1.8800;2.0400
12:52:06.736;1.8700;2.0300
12:49:36.669;1.8800;2.0400
12:45:36.056;1.8700;2.0300
12:44:37.760;1.8700;2.0300
12:43:56.470;1.8700;2.0300
12:38:07.846;1.8600;2.0200
12:37:14.801;1.8500;2.0100
12:36:25.637;1.8600;2.0200
12:33:51.831;1.8700;2.0300
12:32:53.521;1.8800;2.0400
12:31:25.543;1.8700;2.0300
12:28:16.335;1.8800;2.0400
12:26:51.241;1.8700;2.0300
12:22:02.317;1.8600;2.0200
12:21:15.977;1.8600;2.0200
12:20:07.193;1.8600;2.0200
12:19:57.515;1.8700;2.0300
12:16:41.742;1.8600;2.0200
12:15:53.440;1.8600;2.0200
