Time;Bid;Ask
09:45:46.284;1.9300;1.9400
09:44:27.150;1.9700;1.9800
09:43:47.592;2.0000;2.0100
09:42:46.150;2.0200;2.0300
09:41:51.743;2.0300;2.0400
09:40:58.645;2.0600;2.0700
09:39:16.057;2.0600;2.0700
09:38:46.963;2.0900;2.1000
09:37:58.382;2.0900;2.1000
09:36:59.491;2.0800;2.0900
09:35:21.925;2.0700;2.0800
09:34:50.669;2.0700;2.0800
09:33:58.157;2.0800;2.0900
09:32:50.601;1.9800;1.9900
09:31:20.636;2.0000;2.0100
09:30:59.935;2.0300;2.0400
09:29:45.537;2.0800;2.0900
09:28:59.496;2.0800;2.0900
09:27:53.172;2.0900;2.1000
09:26:51.502;2.0500;2.0600
09:25:48.596;2.0300;2.0400
09:24:51.318;2.0100;2.0200
09:23:57.604;1.9800;1.9900
09:22:57.760;2.0100;2.0200
09:20:37.353;2.0300;2.0400
09:19:53.536;2.0400;0.0000
09:18:47.628;2.0000;0.0000
09:17:01.112;1.9900;0.0000
09:16:59.443;2.0000;0.0000
09:15:55.970;1.9900;0.0000
09:14:53.246;1.9600;0.0000
09:13:31.828;1.9400;0.0000
09:12:54.726;1.9500;0.0000
09:11:58.156;1.9500;0.0000
09:10:56.584;1.9400;0.0000
09:09:59.117;1.9200;0.0000
09:08:58.034;1.9600;0.0000
09:07:57.906;1.9300;0.0000
09:06:59.114;1.9800;0.0000
09:05:57.287;2.0000;0.0000
09:04:39.832;1.9700;0.0000
09:03:52.443;1.9200;0.0000
09:02:53.246;1.9100;0.0000
09:01:53.603;1.8600;0.0000
08:50:05.415;1.9900;2.2500
08:49:27.987;1.9800;2.2400
08:48:42.311;1.9900;2.2500
08:47:40.984;1.9600;2.2200
