Time;Bid;Ask
10:18:59.929;6.5380;6.5420
10:17:59.989;6.5160;6.5200
10:16:59.422;6.5460;6.5500
10:15:57.979;6.5490;6.5530
10:14:59.118;6.5410;6.5450
10:13:59.732;6.5410;6.5450
10:12:59.022;6.5400;6.5440
10:11:57.402;6.5510;6.5550
10:10:59.687;6.5520;6.5560
10:09:59.354;6.5410;6.5450
10:08:59.438;6.5620;6.5660
10:07:59.179;6.5590;6.5630
10:06:59.795;6.5340;6.5380
10:05:59.672;6.5550;6.5590
10:04:58.669;6.5700;6.5740
10:03:58.698;6.5900;6.5940
10:02:58.880;6.5870;6.5910
10:01:59.493;6.5900;6.5940
10:00:56.823;6.5850;6.5890
09:59:56.300;6.5850;6.5890
09:58:58.879;6.5790;6.5830
09:57:56.190;6.5770;6.5810
09:56:58.452;6.5800;6.5840
09:55:59.772;6.5690;6.5730
09:54:56.371;6.5710;6.5750
09:53:58.247;6.5620;6.5660
09:52:58.265;6.5690;6.5730
09:51:59.508;6.5710;6.5750
09:50:58.934;6.5690;6.5730
09:49:57.011;6.5480;6.5520
09:48:58.440;6.5480;6.5520
09:47:57.426;6.5520;6.5560
09:46:59.064;6.5600;6.5640
09:45:58.462;6.5600;6.5640
09:44:57.966;6.5650;6.5690
09:43:57.675;6.5560;6.5600
09:42:59.068;6.5740;6.5780
09:41:59.795;6.5570;6.5610
09:40:57.981;6.5460;6.5500
09:39:59.467;6.5300;6.5340
09:38:59.484;6.5190;6.5230
09:37:58.816;6.5400;6.5440
09:36:59.154;6.5220;6.5260
09:35:58.895;6.5580;6.5620
09:34:58.724;6.5550;6.5590
09:33:59.988;6.5510;6.5550
09:32:55.293;6.5440;6.5480
09:31:59.486;6.5230;6.5270
09:30:59.185;6.4950;6.4990
09:29:56.729;6.5280;6.5320
09:28:59.184;6.5390;6.5430
09:27:59.291;6.5560;6.5600
09:26:59.242;6.5600;6.5640
09:25:58.691;6.5580;6.5620
09:24:58.484;6.5660;6.5700
09:23:58.278;6.6000;6.6040
09:22:59.764;6.5930;6.5970
09:21:59.166;6.6060;6.6100
09:20:59.232;6.5930;6.5970
