Time;Bid;Ask
17:12:59.572;17.1600;17.1700
17:11:53.710;17.2300;17.2400
17:10:57.194;17.2700;17.2800
17:09:55.433;17.3400;17.3500
17:08:56.759;17.3500;17.3600
17:07:59.572;17.3500;17.3600
17:06:54.167;17.4400;17.4500
17:05:59.630;17.5000;17.5100
17:04:53.912;17.4100;17.4200
17:03:54.194;17.4400;17.4500
17:02:59.934;17.4600;17.4700
17:01:59.036;17.4700;17.4800
17:00:58.377;17.4200;17.4300
16:59:57.746;17.4300;17.4400
16:58:53.796;17.4300;17.4400
16:57:57.985;17.4800;17.4900
16:56:59.946;17.5100;17.5200
16:55:58.689;17.5300;17.5400
16:54:59.678;17.5300;17.5400
16:53:59.911;17.5600;17.5700
16:52:54.391;17.4200;17.4300
16:51:58.478;17.4600;17.4700
16:50:57.060;17.3700;17.3800
16:49:54.135;17.4400;17.4500
16:48:55.936;17.4000;17.4100
16:47:59.227;17.3300;17.3400
16:46:59.673;17.3700;17.3800
16:45:58.202;17.4500;17.4600
16:44:57.001;17.4900;17.5000
16:43:48.304;17.4600;17.4700
16:42:58.672;17.4500;17.4600
16:41:54.701;17.4500;17.4600
16:40:59.506;17.5300;17.5400
16:39:52.041;17.5900;17.6000
16:38:57.812;17.5700;17.5800
16:37:52.905;17.6200;17.6300
16:36:59.457;17.5600;17.5700
16:35:57.704;17.5700;17.5800
16:34:57.505;17.6700;17.6800
16:33:57.739;17.7300;17.7400
16:32:59.609;17.7600;17.7700
16:31:58.991;17.8000;17.8100
16:30:51.622;17.8900;17.9000
16:29:47.734;17.9100;17.9200
16:28:53.186;17.9300;17.9400
16:27:52.332;17.8800;17.8900
16:26:58.019;17.9100;17.9200
16:25:46.761;17.8700;17.8800
16:24:56.996;17.8500;17.8600
16:23:52.062;17.8000;17.8100
16:22:59.575;17.8300;17.8400
16:21:45.996;17.8000;17.8100
16:20:59.730;17.8000;17.8100
16:19:59.335;17.8100;17.8200
16:18:56.608;17.8100;17.8200
16:17:50.105;17.8400;17.8500
16:16:59.406;17.8500;17.8600
16:15:57.865;17.8200;17.8300
16:14:58.843;17.7700;17.7800
