Time;Bid;Ask
10:26:57.721;1.9500;0.0000
10:25:59.598;1.9520;0.0000
10:24:46.098;1.9510;0.0000
10:23:59.506;1.9520;0.0000
10:22:57.570;1.9530;0.0000
10:21:56.603;1.9410;0.0000
10:20:59.938;1.9330;0.0000
10:19:51.605;1.9350;0.0000
10:18:58.966;1.9330;0.0000
10:17:59.164;1.9330;0.0000
10:16:57.233;1.9440;0.0000
10:15:57.347;1.9440;0.0000
10:14:57.973;1.9500;0.0000
10:13:59.241;1.9500;0.0000
10:12:59.689;1.9540;0.0000
10:11:52.994;1.9560;0.0000
10:10:59.130;1.9470;0.0000
10:09:42.329;1.9400;0.0000
10:08:53.464;1.9520;0.0000
10:07:54.070;1.9540;0.0000
10:06:59.004;1.9480;0.0000
10:05:58.817;1.9490;0.0000
10:04:59.675;1.9420;0.0000
10:03:58.313;1.9400;0.0000
10:02:55.934;1.9450;0.0000
10:01:57.008;1.9580;0.0000
10:00:59.621;1.9570;0.0000
09:59:59.659;1.9600;0.0000
09:58:59.613;1.9580;0.0000
09:57:50.437;1.9580;0.0000
09:56:57.846;1.9610;0.0000
09:55:58.630;1.9550;0.0000
09:54:59.717;1.9630;0.0000
09:53:57.317;1.9590;0.0000
09:52:59.640;1.9630;0.0000
09:51:54.486;1.9640;0.0000
09:50:56.726;1.9580;0.0000
09:49:59.366;1.9490;0.0000
09:48:59.651;1.9510;0.0000
09:47:58.151;1.9510;0.0000
09:46:56.703;1.9510;0.0000
09:45:55.674;1.9540;0.0000
09:44:59.232;1.9610;0.0000
09:43:59.099;1.9520;0.0000
09:42:58.075;1.9610;0.0000
09:41:58.920;1.9470;0.0000
09:40:59.223;1.9460;0.0000
09:39:58.775;1.9300;0.0000
09:38:58.331;1.9250;0.0000
09:37:58.102;1.9400;0.0000
09:36:57.300;1.9520;0.0000
09:35:59.710;1.9550;0.0000
09:34:53.196;1.9500;0.0000
09:33:58.954;1.9490;0.0000
09:32:59.412;1.9510;0.0000
09:31:58.255;1.9420;0.0000
09:30:57.821;1.9340;0.0000
09:29:59.112;1.9540;0.0000
09:28:55.805;1.9580;0.0000
