Time;Bid;Ask
09:00:56.563;13.6500;13.6600
08:59:53.679;13.6500;13.6600
08:58:27.353;13.6500;13.6600
08:57:45.264;13.6500;13.6600
08:56:59.423;13.6500;13.6600
08:55:26.904;13.6600;13.6700
08:54:56.686;13.6600;13.6700
08:53:41.268;13.6300;13.6400
08:52:41.059;13.6400;13.6500
08:51:19.962;13.6300;13.6400
08:50:43.682;13.6300;13.6400
08:49:26.229;13.6400;13.6500
08:48:45.255;13.6400;13.6500
08:47:57.144;13.6300;13.6400
08:46:51.945;13.6600;13.6700
08:45:51.349;13.6500;13.6600
08:44:55.022;13.6600;13.6700
08:43:53.385;13.6800;13.6900
08:42:17.001;13.7000;13.7100
08:41:43.103;13.6400;13.6500
08:40:42.538;13.6500;13.6600
08:39:53.383;13.6500;13.6600
08:38:49.067;13.6400;13.6500
08:37:12.133;13.6500;13.6600
08:36:51.582;13.6500;13.6600
08:35:51.502;13.6200;13.6300
08:34:57.155;13.6200;13.6300
08:33:55.532;13.6100;13.6200
08:32:41.627;13.6600;13.6700
08:30:54.242;13.6600;13.6700
08:29:48.777;13.6800;13.6900
08:28:32.182;13.6900;13.7000
08:27:44.848;13.7000;13.7100
08:26:43.559;13.6800;13.6900
08:25:55.032;13.6800;13.6900
08:24:56.435;13.6900;13.7000
08:23:13.080;13.6900;13.7000
08:22:44.624;13.6900;13.7000
08:21:30.901;13.7000;13.7100
08:20:51.519;13.6800;13.6900
08:19:00.808;13.6900;13.7000
08:18:10.757;13.7000;13.7100
08:17:47.395;13.7100;13.7200
08:16:59.989;13.7100;13.7200
08:15:26.771;13.6900;13.7000
08:14:44.501;13.7000;13.7100
08:13:50.263;13.7000;13.7100
08:12:05.515;13.7000;13.7100
08:11:19.981;13.6800;13.6900
08:10:41.883;13.6600;13.6700
08:09:38.632;13.6300;13.6400
08:08:59.940;13.6100;13.6200
08:07:47.466;13.6100;13.6200
08:06:43.979;13.6000;13.6100
08:05:53.083;13.6000;13.6100
08:04:54.098;13.6000;13.6100
08:02:46.409;13.6000;13.6100
