Time;Bid;Ask
12:25:29.964;3.3600;3.4000
12:23:33.130;3.3700;3.4100
12:22:09.667;3.3600;3.4000
12:19:57.476;3.3600;3.4000
12:11:09.893;3.3500;3.3900
12:08:48.656;3.3400;3.3800
12:05:29.231;3.3500;3.3900
12:04:28.705;3.3600;3.4000
12:03:38.890;3.3500;3.3900
12:02:59.524;3.3500;3.3900
12:01:20.351;3.3500;3.3900
12:00:17.826;3.3400;3.3800
11:54:49.327;3.3500;3.3900
11:52:57.289;3.3500;3.3900
11:50:48.725;3.3600;3.4000
11:45:47.599;3.3700;3.4100
11:43:51.069;3.3800;3.4200
11:42:29.039;3.3700;3.4100
11:41:14.848;3.3700;3.4100
11:37:02.206;3.3800;3.4200
11:36:58.495;3.3700;3.4100
11:32:56.963;3.3800;3.4200
