Time;Bid;Ask
15:22:59.434;59.1400;59.1600
15:21:56.698;59.2300;59.2500
15:20:58.233;59.2000;59.2200
15:19:58.575;59.1500;59.1700
15:18:59.524;59.3200;59.3400
15:17:52.952;59.2900;59.3100
15:16:59.598;59.3200;59.3400
15:15:59.291;59.4200;59.4400
15:14:59.631;59.4700;59.4900
15:13:59.967;59.3800;59.4000
15:12:59.696;59.3900;59.4100
15:11:53.536;59.5300;59.5500
15:10:59.177;59.5300;59.5500
15:09:55.200;59.4700;59.4900
15:08:59.418;59.5600;59.5800
15:07:59.721;59.5000;59.5200
15:06:59.131;59.5300;59.5500
15:05:59.765;59.6100;59.6300
15:04:57.723;59.5800;59.6000
15:03:58.952;59.6200;59.6400
15:02:59.857;59.7200;59.7400
15:01:59.541;59.7900;59.8100
15:00:55.780;59.8400;59.8600
14:59:56.607;59.9000;59.9200
14:58:58.516;59.9200;59.9400
14:57:54.831;59.9500;59.9700
14:56:59.518;59.9900;60.0100
14:55:56.462;60.0900;60.1100
14:54:57.599;60.1200;60.1400
14:53:58.671;60.1400;60.1600
14:52:56.669;60.1000;60.1200
14:51:54.355;60.0300;60.0500
14:50:57.592;60.1300;60.1500
14:49:54.165;60.2800;60.3000
14:48:54.306;60.3200;60.3400
14:47:52.761;60.3500;60.3700
14:46:57.916;60.3200;60.3400
14:45:58.164;60.3300;60.3500
14:44:59.783;60.3700;60.3900
14:43:59.465;60.3100;60.3300
14:42:59.208;60.2600;60.2800
14:41:57.306;60.2800;60.3000
14:40:57.214;60.3000;60.3200
14:38:52.304;60.4000;60.4200
14:37:56.450;60.3700;60.3900
14:36:58.850;60.3300;60.3500
14:35:57.558;60.2600;60.2800
14:34:59.284;60.2300;60.2500
14:33:59.992;60.2800;60.3000
14:32:58.529;60.1600;60.2000
14:31:58.696;60.1700;60.2100
14:30:59.876;60.1500;60.1900
14:29:58.484;60.0900;60.1300
14:28:55.229;60.0600;60.1000
14:27:57.946;60.0600;60.0800
14:26:59.107;60.0500;60.0700
14:25:59.115;60.0000;60.0200
14:24:52.622;59.9800;60.0000
