Time;Bid;Ask
11:20:32.701;2.3800;0.0000
11:17:09.336;2.3700;0.0000
11:16:55.539;2.3600;0.0000
11:15:45.802;2.3700;0.0000
11:11:30.408;2.3600;0.0000
11:09:13.069;2.3600;0.0000
11:08:34.851;2.3500;0.0000
11:05:07.976;2.3600;0.0000
11:03:46.513;2.3500;0.0000
11:02:01.710;2.3500;0.0000
10:59:02.387;2.3600;0.0000
10:58:17.057;2.3700;0.0000
10:57:51.819;2.3600;0.0000
10:55:46.661;2.3700;0.0000
10:54:52.258;2.3700;0.0000
10:53:45.014;2.3600;0.0000
10:52:29.762;2.3500;0.0000
10:51:25.166;2.3600;0.0000
10:50:01.333;2.3700;0.0000
10:49:27.438;2.3600;0.0000
10:48:01.224;2.3600;0.0000
10:47:49.829;2.3700;0.0000
10:46:57.720;2.3700;0.0000
10:45:27.603;2.3800;0.0000
10:43:42.851;2.3500;0.0000
10:40:08.760;2.3500;0.0000
10:39:00.915;2.3400;0.0000
10:38:48.465;2.3300;0.0000
10:37:56.925;2.3400;0.0000
10:36:46.040;2.3500;0.0000
10:35:50.875;2.3400;0.0000
10:32:32.929;2.3500;0.0000
10:30:18.121;2.3400;0.0000
10:27:48.175;2.3300;0.0000
10:26:47.072;2.3400;0.0000
10:25:25.999;2.3400;0.0000
10:23:42.646;2.3300;0.0000
