Time;Bid;Ask
10:17:53.927;5.0100;5.0400
10:16:52.573;5.0300;5.0600
10:15:33.788;5.0200;5.0500
10:14:56.906;5.0100;5.0400
10:11:22.808;5.0000;5.0300
10:10:29.487;4.9900;5.0200
10:08:38.871;4.9900;5.0200
10:07:43.806;4.9800;5.0100
10:06:58.123;4.9900;5.0200
10:05:42.788;4.9600;4.9900
10:04:50.869;4.9600;5.0000
10:03:56.028;4.9500;4.9900
10:02:21.109;4.9600;5.0000
10:01:50.600;4.9600;5.0000
10:00:44.035;4.9500;4.9900
09:59:01.853;4.9800;5.0200
09:58:13.058;4.9700;5.0100
09:57:56.647;4.9700;5.0100
09:54:25.213;4.9700;5.0100
09:53:47.536;4.9700;5.0100
09:52:31.010;4.9700;5.0100
09:50:35.075;4.9900;5.0300
09:49:48.596;4.9800;5.0200
09:48:50.605;4.9900;5.0300
09:47:32.657;5.0000;5.0400
09:46:59.830;5.0000;5.0400
09:43:14.314;4.9800;5.0200
09:42:56.223;4.9900;5.0300
09:41:30.138;4.9900;5.0300
09:40:46.026;4.9800;5.0200
09:39:46.066;4.9800;5.0200
09:35:28.343;4.9700;5.0100
09:33:51.709;4.9800;5.0200
09:31:32.561;4.9900;5.0300
09:30:55.703;4.9900;5.0300
09:29:42.763;4.9900;5.0300
09:27:56.374;5.0000;5.0400
09:22:15.015;5.0000;5.0400
09:21:27.980;5.0100;5.0500
09:20:41.273;4.9900;5.0300
09:19:59.156;5.0100;5.0500
