Time;Bid;Ask
14:22:49.498;36.1800;36.2000
14:21:54.499;36.2100;36.2300
14:20:58.548;36.1700;36.1900
14:19:56.443;36.1600;36.1800
14:18:54.811;36.2100;36.2300
14:17:49.497;36.2000;36.2200
14:16:50.077;36.1800;36.2000
14:15:44.615;36.2300;36.2500
14:14:55.281;36.2600;36.2800
14:13:37.678;36.2800;36.3000
14:12:58.534;36.2500;36.2700
14:11:59.521;36.2600;36.2800
14:10:46.887;36.2500;36.2700
14:09:56.292;36.2500;36.2700
14:08:43.399;36.2000;36.2200
14:07:57.442;36.2000;36.2200
14:06:58.762;36.2400;36.2600
14:05:59.196;36.2300;36.2500
14:04:48.200;36.2600;36.2800
14:03:58.762;36.2600;36.2800
14:02:55.724;36.2200;36.2400
14:01:59.204;36.2400;36.2600
14:00:57.651;36.2000;36.2200
13:59:40.149;36.2400;36.2600
13:58:31.250;36.2500;36.2700
13:57:44.645;36.2500;36.2700
13:56:51.060;36.2500;36.2700
13:55:51.019;36.2500;36.2700
13:54:53.627;36.2600;36.2800
13:53:52.202;36.2600;36.2800
13:52:56.842;36.2500;36.2700
13:51:51.771;36.2700;36.2900
13:50:41.607;36.2800;36.3000
13:49:58.684;36.2600;36.2800
13:48:59.398;36.2400;36.2600
13:47:38.093;36.2500;36.2700
13:46:56.228;36.2400;36.2600
13:45:51.200;36.2500;36.2700
13:44:56.700;36.2400;36.2600
13:43:44.574;36.2100;36.2300
13:42:46.175;36.2400;36.2600
13:41:56.477;36.2500;36.2700
13:40:56.344;36.2300;36.2500
13:39:56.436;36.2700;36.2900
13:38:59.818;36.2500;36.2700
13:37:54.451;36.2400;36.2600
13:36:47.923;36.2000;36.2200
13:35:44.448;36.2200;36.2400
13:34:59.124;36.2100;36.2300
13:33:57.460;36.2100;36.2300
13:32:51.618;36.1800;36.2000
13:31:51.201;36.2100;36.2300
13:30:57.414;36.1900;36.2100
13:29:43.301;36.1700;36.1900
13:28:36.978;36.1600;36.1800
13:27:47.660;36.2100;36.2300
13:26:59.144;36.1900;36.2100
13:25:56.411;36.2000;36.2200
13:24:59.147;36.2000;36.2200
