Time;Bid;Ask
10:18:57.440;0.5300;0.0000
10:17:57.268;0.5300;0.0000
10:16:54.747;0.5500;0.0000
10:15:59.304;0.5300;0.0000
10:14:59.732;0.4700;0.0000
10:13:59.029;0.4700;0.0000
10:12:59.464;0.5600;0.0000
10:11:57.324;0.5500;0.0000
10:10:59.197;0.6100;0.0000
10:09:57.725;0.6300;0.0000
10:08:56.504;0.7000;0.0000
10:07:57.660;0.7500;0.0000
10:06:56.306;0.7700;0.0000
10:05:59.686;0.7200;0.0000
10:04:40.934;0.8000;0.0000
10:03:55.071;0.8000;0.0000
10:02:55.542;0.7900;0.0000
10:01:58.752;0.8200;0.0000
10:00:58.644;0.8700;0.0000
09:59:58.193;0.8900;0.0000
09:58:53.120;0.9100;0.0000
09:57:59.681;0.8600;0.0000
09:56:57.054;0.8500;0.0000
09:55:58.697;0.7700;0.0000
09:54:57.785;0.7800;0.0000
09:53:56.197;0.7600;0.0000
09:52:56.681;0.8000;0.0000
09:51:53.133;0.7900;0.0000
09:50:45.563;0.7000;0.0000
09:49:58.880;0.7000;0.0000
09:48:58.024;0.7600;0.0000
09:47:54.468;0.7200;0.0000
09:46:55.505;0.7800;0.0000
09:45:58.720;0.7800;0.0000
09:44:59.717;0.6700;0.0000
09:43:53.630;0.6800;0.0000
09:42:58.981;0.6700;0.0000
09:41:57.621;0.6700;0.0000
09:40:59.480;0.6600;0.0000
09:39:56.387;0.7300;0.0000
09:38:59.255;0.7800;0.0000
09:37:36.462;0.7800;0.0000
09:36:55.898;0.7400;0.0000
09:35:49.738;0.7200;0.0000
09:34:59.901;0.7400;0.0000
09:33:48.298;0.7900;0.0000
09:32:49.492;0.8000;0.0000
09:31:51.694;0.7800;0.0000
09:30:59.280;0.7800;0.0000
09:29:54.547;0.7900;0.0000
09:28:58.376;0.7600;0.0000
09:27:53.247;0.7600;0.0000
09:26:45.418;0.7800;0.0000
09:25:47.448;0.6900;0.0000
09:24:58.616;0.7000;0.0000
09:23:52.326;0.6700;0.0000
09:22:40.282;0.6300;0.0000
09:21:54.684;0.6100;0.0000
09:20:58.114;0.5100;0.0000
