Time;Bid;Ask
16:24:54.731;0.3600;0.3700
16:23:54.346;0.3500;0.3600
16:22:49.488;0.3600;0.3700
16:21:45.156;0.3600;0.3700
16:20:40.798;0.3500;0.3600
16:19:57.300;0.3400;0.0000
16:18:47.598;0.3400;0.0000
16:17:40.682;0.3500;0.3600
16:16:59.237;0.3200;0.0000
16:15:58.032;0.3000;0.0000
16:14:56.951;0.2900;0.0000
16:13:58.120;0.3000;0.0000
16:12:58.086;0.3100;0.0000
16:11:52.400;0.3400;0.3500
16:10:49.534;0.3500;0.3600
16:09:57.923;0.3600;0.3700
16:08:59.389;0.3700;0.3800
16:07:51.621;0.3500;0.3600
16:06:51.649;0.4000;0.4100
16:05:57.388;0.4200;0.4300
16:04:52.428;0.4100;0.4200
16:03:45.801;0.3900;0.4000
16:02:53.684;0.4100;0.4300
16:01:55.391;0.4300;0.4500
16:00:58.304;0.4300;0.4500
15:59:52.239;0.3800;0.4000
15:58:59.821;0.3900;0.4100
15:57:57.149;0.3800;0.3900
15:56:59.702;0.3700;0.3800
15:55:55.462;0.3900;0.4000
15:54:54.553;0.3700;0.3800
15:53:57.296;0.3800;0.3900
15:52:56.144;0.3700;0.3800
15:51:55.965;0.3600;0.3700
15:50:58.992;0.3500;0.3600
15:49:52.706;0.4000;0.4100
15:48:57.736;0.4000;0.4100
15:47:56.561;0.4300;0.4400
15:46:59.261;0.4200;0.4300
15:45:55.972;0.4400;0.4500
15:44:55.527;0.4600;0.4700
15:43:58.291;0.4200;0.4300
15:42:54.783;0.3900;0.4000
15:41:58.265;0.4000;0.4100
15:40:59.897;0.4200;0.4300
15:39:53.052;0.4400;0.4500
15:38:54.141;0.4500;0.4600
15:37:58.844;0.4300;0.4400
15:36:59.001;0.3700;0.3800
15:35:59.701;0.3500;0.3600
15:34:59.185;0.3300;0.0000
15:33:59.735;0.3100;0.0000
15:32:59.531;0.2400;0.0000
15:31:53.193;0.1700;0.0000
15:30:57.559;0.2000;0.0000
15:29:57.711;0.2000;0.0000
15:28:49.009;0.2000;0.0000
15:27:56.162;0.1600;0.0000
15:26:18.575;0.1900;0.0000
