Time;Bid;Ask
13:16:57.699;2.9000;2.9100
13:15:57.129;2.9500;2.9600
13:14:36.128;2.9300;2.9400
13:13:38.669;2.9200;2.9300
13:12:27.052;2.9100;2.9200
13:11:32.989;2.9100;2.9200
13:10:32.157;2.9000;2.9100
13:09:58.675;2.9300;2.9400
13:08:51.860;2.9100;2.9200
13:07:50.885;2.8800;2.8900
13:06:58.182;2.8900;2.9000
13:05:57.984;2.9100;2.9200
13:04:31.375;2.8900;2.9000
13:03:56.084;2.9000;2.9100
13:02:28.732;2.9000;2.9100
13:01:54.019;2.8900;2.9000
13:00:58.500;2.8700;2.8800
12:59:57.121;2.8900;2.9000
12:57:59.508;2.9100;2.9200
12:56:20.979;2.9100;2.9200
12:55:59.123;2.9400;2.9500
12:54:53.704;2.9400;2.9500
12:53:58.596;2.9400;2.9500
12:52:44.846;2.9200;2.9300
12:51:43.244;2.9300;2.9400
12:50:58.109;2.9300;2.9400
12:49:56.685;2.9100;2.9200
12:48:43.923;2.9200;2.9300
12:47:23.697;2.9100;2.9200
12:46:51.955;2.9200;2.9300
12:45:55.253;2.9100;2.9200
12:44:49.869;2.9000;2.9100
12:43:56.753;2.9000;2.9100
12:42:58.107;2.9000;2.9100
12:41:47.163;2.8900;2.9000
12:40:56.239;2.8900;2.9000
12:39:49.626;2.8900;2.9000
12:38:31.731;2.8500;2.8600
12:37:59.818;2.8500;2.8600
12:36:44.707;2.8500;2.8600
12:35:52.347;2.8400;2.8500
12:34:38.023;2.8600;2.8700
12:33:49.824;2.8800;2.8900
12:32:46.632;2.8500;2.8600
12:31:52.135;2.8500;2.8600
12:30:58.434;2.8200;2.8300
12:29:59.343;2.8100;2.8200
12:28:40.110;2.8100;2.8200
12:27:56.729;2.8500;2.8600
12:26:46.233;2.8600;2.8700
12:25:59.218;2.8300;2.8400
12:24:46.843;2.8100;2.8200
12:23:51.475;2.8200;2.8300
12:22:54.408;2.8500;2.8600
12:21:53.683;2.8600;2.8700
12:20:58.532;2.8700;2.8800
12:19:59.776;2.8900;2.9000
12:18:54.515;2.8800;2.8900
