Time;Bid;Ask
15:25:14.883;1.1600;1.1700
15:23:55.086;1.1600;1.1700
15:22:39.441;1.1600;1.1700
15:20:00.213;1.1500;1.1600
15:19:59.159;1.1600;1.1700
15:18:15.226;1.1500;1.1600
15:16:06.214;1.1500;1.1600
15:15:19.200;1.1400;1.1500
15:14:17.181;1.1500;1.1600
15:11:58.855;1.1400;1.1500
15:09:40.032;1.1500;1.1600
15:08:25.974;1.1400;1.1500
15:07:02.580;1.1400;1.1500
15:06:55.914;1.1300;1.1400
15:05:28.593;1.1300;1.1400
15:03:08.568;1.1400;1.1500
15:01:04.403;1.1300;1.1400
15:00:40.673;1.1400;1.1500
14:58:19.580;1.1400;1.1500
14:57:18.837;1.1400;1.1500
14:54:51.674;1.1500;1.1600
14:51:19.126;1.1500;1.1600
14:43:57.201;1.1600;1.1700
14:41:07.038;1.1500;1.1600
14:39:16.436;1.1600;1.1700
14:38:44.485;1.1600;1.1700
14:37:09.838;1.1600;1.1700
14:34:16.763;1.1500;1.1600
14:33:00.981;1.1600;1.1700
14:31:27.224;1.1600;1.1800
14:30:17.194;1.1600;1.1800
