Time;Bid;Ask
09:28:52.794;4.8700;4.8800
09:27:59.316;4.8700;4.8800
09:26:58.642;4.8400;4.8500
09:25:52.407;4.9000;4.9100
09:24:50.636;4.8700;4.8800
09:23:59.678;4.8600;4.8700
09:22:59.081;4.9000;4.9100
09:21:59.588;4.9300;4.9400
09:20:52.132;4.9900;5.0000
09:19:58.227;5.0000;5.0100
09:18:58.415;4.9800;4.9900
09:17:57.236;4.9900;5.0000
09:16:57.413;4.9900;5.0000
09:15:58.915;4.9900;5.0000
09:14:57.210;4.9900;5.0000
09:13:52.227;5.0000;5.0100
09:12:58.067;5.0000;5.0100
09:11:41.156;5.0200;5.0300
09:10:47.208;5.0100;5.0200
09:09:46.370;4.9800;4.9900
09:08:59.760;4.9500;4.9600
09:07:59.161;4.9900;5.0000
09:06:58.230;4.9500;4.9600
09:05:43.033;4.9200;4.9300
09:04:55.631;4.9700;4.9800
09:03:58.167;4.9500;4.9600
09:02:32.745;4.9500;4.9600
09:01:58.606;4.9300;4.9400
09:00:53.881;4.9300;4.9400
08:59:57.161;4.9200;4.9300
08:58:51.986;4.9100;4.9200
08:57:59.793;4.9000;4.9100
08:56:59.588;4.9000;4.9100
08:55:30.527;4.9000;4.9100
08:54:59.633;4.9100;4.9200
08:53:47.459;4.9500;4.9600
08:51:44.969;4.9600;4.9700
08:50:43.567;4.9500;4.9600
08:49:59.712;4.9700;4.9800
08:48:23.426;4.9900;5.0000
08:47:59.440;5.0000;5.0100
08:46:57.009;4.9800;4.9900
08:45:58.074;4.9800;4.9900
08:44:58.789;5.0000;5.0100
08:43:40.439;4.9900;5.0000
08:42:40.767;4.9900;5.0000
08:41:47.507;4.9800;4.9900
08:39:53.027;4.9900;5.0000
08:38:50.152;5.0000;5.0100
08:37:46.533;5.0000;5.0100
08:36:57.871;4.9900;5.0000
08:35:49.339;5.0100;5.0200
08:34:59.896;5.0000;5.0100
08:33:59.890;5.0100;5.0200
08:32:57.342;5.0100;5.0200
08:31:59.727;5.0100;5.0200
08:30:57.083;4.9600;4.9700
