Time;Bid;Ask
12:12:58.943;1.4530;0.0000
12:11:59.383;1.4670;0.0000
12:10:58.115;1.4940;0.0000
12:09:57.311;1.5000;0.0000
12:08:58.022;1.4950;0.0000
12:07:56.831;1.5150;0.0000
12:06:58.668;1.5130;0.0000
12:05:58.362;1.5300;0.0000
12:04:58.145;1.5020;0.0000
12:03:59.873;1.4730;0.0000
12:02:59.186;1.4660;0.0000
12:01:56.205;1.4760;0.0000
12:00:56.977;1.4520;0.0000
11:59:58.370;1.4740;0.0000
11:58:57.410;1.4600;0.0000
11:57:58.486;1.4430;0.0000
11:56:56.346;1.4630;0.0000
11:55:59.643;1.4730;0.0000
11:54:56.468;1.5010;0.0000
11:53:59.251;1.5110;0.0000
11:52:59.836;1.5260;0.0000
11:51:59.460;1.5200;0.0000
11:50:59.289;1.5300;0.0000
11:49:58.805;1.5060;0.0000
11:48:58.606;1.5280;0.0000
11:47:55.903;1.5140;0.0000
11:46:56.231;1.5080;0.0000
11:45:59.971;1.5240;0.0000
11:44:59.920;1.5020;0.0000
11:43:59.766;1.5200;0.0000
11:42:59.657;1.5680;0.0000
11:41:59.409;1.5820;0.0000
11:40:55.341;1.5930;0.0000
11:39:59.706;1.5930;0.0000
11:38:59.081;1.5660;0.0000
11:37:59.401;1.5480;0.0000
11:36:58.886;1.5760;0.0000
11:35:58.813;1.5510;0.0000
11:34:59.581;1.5230;0.0000
11:33:56.669;1.5130;0.0000
11:32:55.492;1.5020;0.0000
11:31:57.825;1.4990;0.0000
11:30:58.902;1.4590;0.0000
11:29:53.267;1.4030;0.0000
11:28:59.417;1.4320;0.0000
11:27:59.532;1.4360;0.0000
11:26:57.989;1.4030;0.0000
11:25:57.791;1.3930;0.0000
11:24:58.918;1.4110;0.0000
11:23:57.351;1.4390;0.0000
11:22:58.731;1.4340;0.0000
11:21:57.692;1.4110;0.0000
11:20:58.564;1.4170;0.0000
11:19:56.698;1.4600;0.0000
11:18:59.452;1.4830;0.0000
11:17:57.063;1.5310;0.0000
11:16:58.446;1.5030;0.0000
11:15:59.557;1.4650;0.0000
11:14:59.070;1.4530;0.0000
