Time;Bid;Ask
15:15:19.572;6.6300;6.6400
15:11:17.752;6.6300;6.6400
15:08:58.075;6.6400;6.6500
15:03:28.044;6.6300;6.6400
15:00:39.651;6.6200;6.6300
14:57:55.839;6.6200;6.6300
14:55:48.098;6.6100;6.6200
14:54:36.100;6.6000;6.6100
14:52:50.512;6.6100;6.6200
14:51:36.841;6.6200;6.6300
14:50:42.416;6.6100;6.6200
14:49:55.738;6.6100;6.6200
14:48:41.056;6.5900;6.6000
14:47:03.643;6.5800;6.5900
14:46:34.779;6.5800;6.5900
14:42:15.550;6.5900;6.6000
14:41:18.817;6.6000;6.6100
14:39:13.948;6.6100;6.6200
14:38:35.581;6.6000;6.6100
14:37:58.727;6.6000;6.6100
14:36:00.081;6.5800;6.5900
14:35:32.881;6.5900;6.6000
14:34:32.357;6.6000;6.6100
14:33:42.205;6.6100;6.6200
14:32:37.764;6.6100;6.6300
14:30:49.629;6.6100;6.6300
14:29:54.884;6.6000;6.6200
14:28:04.644;6.6300;6.6500
14:25:36.196;6.6300;6.6400
14:22:55.243;6.6500;6.6600
14:21:55.412;6.6500;6.6600
14:20:11.196;6.6500;6.6600
