Time;Bid;Ask
09:21:40.700;0.6500;0.6600
09:19:25.695;0.6600;0.6700
09:18:46.111;0.6500;0.6600
09:16:44.046;0.6600;0.6700
09:15:58.588;0.6600;0.6700
09:14:33.007;0.6500;0.6600
09:13:24.609;0.6500;0.6600
09:12:55.471;0.6500;0.6600
09:11:37.083;0.6600;0.6700
09:10:44.057;0.6500;0.6600
09:08:06.740;0.6500;0.6600
09:07:44.057;0.6600;0.6700
09:05:03.397;0.6600;0.6700
09:04:44.591;0.6600;0.6700
09:00:49.608;0.6600;0.6700
08:50:07.479;0.6700;0.6900
08:40:52.694;0.6700;0.6900
08:38:45.718;0.6700;0.6900
