Time;Bid;Ask
21:02:57.240;4327.9000;0.0000
21:01:53.475;4325.7000;0.0000
21:00:59.983;4325.1500;0.0000
20:59:59.074;4320.1900;0.0000
20:58:59.308;4321.6600;0.0000
20:57:59.858;4322.4000;0.0000
20:56:59.624;4323.5000;0.0000
20:55:59.899;4323.5000;0.0000
20:54:56.822;4326.6100;0.0000
20:53:59.454;4310.8400;0.0000
20:52:59.842;4303.8700;0.0000
20:51:59.761;4306.4400;0.0000
20:50:58.559;4312.4900;0.0000
20:49:58.968;4308.0900;0.0000
20:48:59.879;4309.3700;0.0000
20:47:59.793;4303.5000;0.0000
20:46:59.602;4309.5600;0.0000
20:45:59.297;4309.9200;0.0000
20:44:59.917;4313.0400;0.0000
20:43:59.588;4311.0200;0.0000
20:42:59.804;4312.8600;0.0000
20:41:58.650;4316.1600;0.0000
20:40:59.918;4311.4800;0.0000
20:39:59.829;4305.5200;0.0000
20:38:58.833;4314.5100;0.0000
20:37:59.210;4317.6300;0.0000
20:36:57.533;4319.6400;0.0000
20:35:57.425;4321.4800;0.0000
20:34:59.526;4320.3800;0.0000
20:33:57.918;4317.9900;0.0000
20:32:59.964;4309.7400;0.0000
20:31:59.912;4304.2400;0.0000
20:30:58.050;4304.9300;0.0000
20:29:59.923;4316.6600;0.0000
20:28:59.618;4316.1100;0.0000
20:27:59.516;4316.7500;0.0000
20:26:59.675;4322.8900;0.0000
20:25:59.391;4325.6400;0.0000
20:24:59.159;4328.2100;0.0000
20:23:58.897;4321.2400;0.0000
20:22:59.957;4311.3500;0.0000
20:21:59.197;4314.1000;0.0000
20:20:58.747;4319.4100;0.0000
20:19:59.759;4318.3100;0.0000
20:18:59.128;4319.4100;0.0000
20:17:59.193;4317.7600;0.0000
20:16:58.598;4323.9900;0.0000
20:15:58.774;4329.1200;0.0000
20:14:59.270;4320.5100;0.0000
20:13:59.079;4317.2100;0.0000
20:12:59.414;4318.8600;0.0000
20:11:58.786;4324.5400;0.0000
20:10:59.035;4323.6300;0.0000
20:09:58.855;4334.2600;0.0000
20:08:58.465;4332.0600;0.0000
20:07:59.804;4320.5100;0.0000
20:06:59.135;4311.7200;0.0000
20:05:59.930;4308.2300;0.0000
20:04:59.221;4303.6500;0.0000
