Time;Bid;Ask
12:09:13.844;1.8600;1.8700
12:06:13.743;1.8600;1.8700
12:01:41.344;1.8600;1.8700
12:00:41.605;1.8600;1.8700
11:58:56.917;1.8500;1.8600
11:55:10.807;1.8500;1.8600
11:50:06.329;1.8600;1.8700
11:45:32.021;1.8500;1.8600
11:38:01.520;1.8600;1.8700
11:37:07.775;1.8700;1.8800
11:34:35.224;1.8700;1.8800
11:33:56.747;1.8600;1.8700
11:32:36.510;1.8700;1.8800
11:31:29.415;1.8700;1.8800
11:30:24.068;1.8600;1.8700
11:28:33.524;1.8700;1.8800
11:24:18.868;1.8700;1.8800
11:17:54.169;1.8700;1.8800
11:13:14.509;1.8700;1.8800
