Time;Bid;Ask
13:24:45.889;7.0100;7.0200
13:23:34.053;7.0300;7.0400
13:22:58.116;7.0200;7.0300
13:21:11.681;7.0400;7.0500
13:20:53.898;7.0400;7.0500
13:19:52.592;7.0300;7.0400
13:18:56.746;7.0500;7.0600
13:17:57.051;7.0600;7.0700
13:15:41.140;7.0800;7.0900
13:14:27.038;7.0800;7.0900
13:13:36.023;7.0800;7.0900
13:12:56.619;7.0700;7.0800
13:11:05.100;7.0800;7.0900
13:10:44.942;7.0900;7.1000
13:09:38.478;7.0900;7.1000
13:08:52.645;7.1100;7.1200
13:07:28.446;7.1300;7.1400
13:06:57.351;7.1200;7.1300
13:05:33.157;7.1200;7.1300
13:04:30.457;7.1400;7.1500
13:03:28.072;7.1200;7.1300
13:02:58.757;7.1200;7.1300
13:01:49.770;7.1200;7.1300
13:00:52.317;7.1400;7.1500
12:59:59.553;7.1200;7.1300
12:58:21.023;7.1200;7.1300
12:57:55.182;7.1200;7.1300
12:56:53.496;7.1300;7.1400
12:55:53.007;7.1200;7.1300
12:54:03.457;7.1200;7.1300
12:53:54.292;7.1300;7.1400
12:52:23.172;7.1300;7.1400
12:51:38.149;7.1400;7.1500
12:50:32.121;7.1300;7.1400
12:47:48.514;7.1400;7.1500
12:46:16.440;7.1400;7.1500
12:45:53.156;7.1300;7.1400
12:44:37.215;7.1400;7.1500
12:43:56.714;7.1300;7.1400
12:42:07.852;7.1400;7.1500
12:41:39.471;7.1300;7.1400
12:40:50.190;7.1300;7.1400
12:39:53.487;7.1200;7.1300
12:38:56.574;7.1200;7.1300
12:37:59.399;7.1300;7.1400
12:36:53.340;7.1400;7.1500
12:34:30.934;7.1400;7.1500
12:33:33.536;7.1500;7.1600
12:31:27.003;7.1400;7.1500
12:30:25.020;7.1500;7.1600
12:29:56.595;7.1400;7.1500
12:28:58.003;7.1500;7.1600
12:27:39.418;7.1400;7.1500
12:26:53.152;7.1400;7.1500
