Time;Bid;Ask
10:17:57.987;8.2400;8.2500
10:16:57.197;8.3000;8.3100
10:15:56.375;8.2900;8.3000
10:14:55.566;8.3300;8.3400
10:13:57.888;8.2800;8.2900
10:12:57.906;8.2900;8.3000
10:11:58.253;8.2900;8.3000
10:10:56.741;8.2500;8.2600
10:09:52.721;8.2300;8.2400
10:08:55.517;8.2500;8.2600
10:07:55.582;8.2600;8.2700
10:06:59.741;8.2500;8.2600
10:05:53.994;8.3100;8.3200
10:04:56.418;8.4100;8.4200
10:03:56.561;8.3400;8.3500
10:02:55.722;8.3600;8.3700
10:01:58.505;8.3800;8.3900
10:00:59.043;8.4100;8.4200
09:59:53.530;8.4800;8.4900
09:58:58.801;8.5400;8.5500
09:57:58.245;8.5600;8.5700
09:56:55.564;8.5800;8.5900
09:55:57.798;8.5100;8.5200
09:54:57.513;8.4600;8.4700
09:53:57.376;8.4200;8.4300
09:52:56.156;8.3500;8.3600
09:51:56.946;8.3600;8.3700
09:50:54.710;8.3100;8.3200
09:49:56.766;8.3200;8.3300
09:48:56.179;8.2900;8.3000
09:47:59.635;8.2800;8.2900
09:46:56.379;8.2600;8.2700
09:45:56.740;8.3000;8.3100
09:44:59.867;8.3800;8.3900
09:43:49.030;8.4100;8.4200
09:42:56.128;8.4800;8.4900
09:41:56.694;8.4700;8.4800
09:40:58.240;8.3800;8.3900
09:39:58.812;8.3100;8.3200
09:38:52.850;8.3300;8.3400
09:37:57.480;8.3700;8.3800
09:36:54.894;8.3100;8.3200
09:35:59.635;8.3100;8.3200
09:34:47.736;8.2400;8.2500
09:33:59.124;8.2700;8.2800
09:32:59.290;8.1900;8.2000
09:31:52.341;8.1800;8.1900
09:30:59.264;8.1800;8.1900
09:29:58.494;8.2600;8.2700
09:28:59.237;8.2300;8.2400
09:27:59.916;8.1800;8.1900
09:26:55.990;8.1900;8.2000
09:25:54.922;8.1600;8.1700
09:24:59.627;8.1500;8.1600
09:23:57.370;8.1100;8.1200
09:22:58.936;8.1000;8.1100
09:21:51.630;8.0700;8.0800
09:20:59.112;8.0800;8.0900
09:19:54.252;8.0700;8.0800
