Time;Bid;Ask
21:59:59.995;4.7900;4.8000
21:58:13.122;4.7900;4.8000
21:57:57.354;4.8000;4.8100
21:56:44.288;4.7800;4.7900
21:55:53.050;4.7600;4.7700
21:54:42.886;4.7800;4.7900
21:53:41.400;4.7600;4.7700
21:52:54.335;4.7500;4.7600
21:51:55.371;4.7400;4.7500
21:50:54.929;4.7300;4.7400
21:49:45.154;4.7300;4.7400
21:48:59.458;4.7400;4.7500
21:47:44.370;4.7600;4.7700
21:46:59.144;4.7700;4.7800
21:45:41.969;4.7700;4.7800
21:44:24.534;4.7800;4.7900
21:43:48.667;4.7700;4.7800
21:42:44.447;4.7800;4.7900
21:41:37.963;4.7800;4.7900
21:40:37.922;4.7800;4.7900
21:39:56.910;4.7900;4.8000
21:38:42.125;4.8000;4.8100
21:37:43.716;4.8100;4.8200
21:36:50.521;4.8100;4.8200
21:35:12.783;4.8200;4.8300
21:34:27.777;4.8400;4.8500
21:33:42.027;4.8300;4.8400
21:32:30.895;4.8400;4.8500
21:31:52.246;4.8300;4.8400
21:30:56.516;4.8400;4.8500
21:29:51.195;4.8500;4.8600
