Time;Bid;Ask
18:19:59.446;23.1000;23.1200
18:18:59.845;23.1000;23.1200
18:17:59.356;23.0800;23.1000
18:16:58.898;23.0900;23.1100
18:15:57.518;22.9400;22.9600
18:14:58.164;22.9800;23.0000
18:13:57.274;22.9600;22.9800
18:12:59.825;22.8300;22.8500
18:11:58.045;22.8200;22.8400
18:10:58.035;22.8900;22.9100
18:09:59.366;22.7900;22.8100
18:08:59.603;22.8500;22.8700
18:07:58.519;22.7500;22.7700
18:06:58.847;22.8100;22.8300
18:05:58.158;22.8000;22.8200
18:04:58.099;22.6300;22.6500
18:03:58.046;22.6300;22.6500
18:02:59.768;22.5800;22.6000
18:01:57.506;22.5100;22.5300
18:00:59.788;22.5500;22.5700
17:59:58.727;22.4300;22.4500
17:58:57.539;22.5300;22.5500
17:57:59.752;22.4400;22.4600
17:56:59.030;22.3800;22.4000
17:55:58.065;22.3100;22.3300
17:54:58.812;22.2600;22.2800
17:53:55.801;22.2700;22.2900
17:52:57.517;22.2400;22.2600
17:51:58.417;22.2300;22.2500
17:50:58.284;22.1800;22.2000
17:49:59.507;22.1200;22.1400
17:48:57.774;22.0000;22.0200
17:47:57.758;21.7200;21.7400
17:46:59.233;21.6300;21.6500
17:45:55.250;21.7000;21.7200
17:44:59.622;21.6100;21.6300
17:43:59.175;21.5800;21.6000
17:42:58.749;21.6500;21.6700
17:41:57.678;21.6000;21.6200
17:40:56.636;21.5500;21.5700
17:39:57.462;21.4800;21.5000
17:38:55.659;21.5300;21.5500
17:37:59.456;21.4300;21.4500
17:36:59.154;21.3000;21.3200
17:35:57.195;21.2800;21.3000
17:34:57.291;21.2200;21.2400
17:33:57.747;21.3200;21.3400
17:32:58.118;21.3600;21.3800
17:31:58.721;21.3400;21.3600
17:30:58.964;21.4700;21.4900
17:29:57.613;21.7800;21.8000
17:28:57.268;21.7300;21.7500
17:27:53.808;21.7400;21.7600
17:26:53.308;21.7100;21.7300
17:25:57.524;21.6300;21.6500
17:24:59.226;21.5600;21.5800
17:23:55.490;21.4600;21.4800
17:22:58.505;21.4800;21.5000
17:21:58.920;21.6200;21.6400
17:20:59.091;21.6700;21.6900
